measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112734,MCA_plasma_t60_CD,BXD100,1100,m,2.074,0.0,1,0.0,0.0,2.074,2.074,-0.09
112734,MCA_plasma_t60_CD,BXD6,1106,m,2.162,0.69166,3,0.39933,0.3199,1.416,2.782,-0.02
112734,MCA_plasma_t60_CD,BXD32,1132,m,3.238,0.0,1,0.0,0.0,3.238,3.238,0.85
112734,MCA_plasma_t60_CD,BXD40,1140,m,2.107,0.49639,2,0.351,0.2356,1.756,2.458,-0.06
112734,MCA_plasma_t60_CD,BXD45,1145,m,1.382,0.0,1,0.0,0.0,1.382,1.382,-0.65
112734,MCA_plasma_t60_CD,BXD48,1148,m,1.343,0.13718,2,0.097,0.1021,1.246,1.44,-0.68
112734,MCA_plasma_t60_CD,BXD53,1153,m,1.242,0.0,1,0.0,0.0,1.242,1.242,-0.76
112734,MCA_plasma_t60_CD,BXD66,1166,m,1.4055,0.07999,4,0.03999,0.0569,1.336,1.52,-0.63
112734,MCA_plasma_t60_CD,BXD75,1175,m,1.3735,0.17168,4,0.08584,0.125,1.236,1.606,-0.66
112734,MCA_plasma_t60_CD,BXD77,1177,m,5.004,1.4284,2,1.01,0.2854,3.994,6.014,2.28
112734,MCA_plasma_t60_CD,BXD90,1190,m,1.546,0.0,1,0.0,0.0,1.546,1.546,-0.52
112734,MCA_plasma_t60_CD,BXD12,3374,m,4.286,0.0,1,0.0,0.0,4.286,4.286,1.7
112734,MCA_plasma_t60_CD,BXD48a,3375,m,1.24,0.0,1,0.0,0.0,1.24,1.24,-0.77
