measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33248,QT_iso10,BTBR T<+> Itpr3<tf>/J,1,m,63.8,6.13,8,2.17,0.0961,56.6,73.5,2.18
33248,QT_iso10,129S1/SvImJ,3,m,52.2,6.69,12,1.93,0.128,39.7,61.3,0.19
33248,QT_iso10,A/J,4,m,54.7,8.18,10,2.59,0.149,38.9,65.2,0.62
33248,QT_iso10,BALB/cJ,5,m,54.6,20.3,8,7.16,0.371,25.6,82.5,0.60
33248,QT_iso10,C3H/HeJ,6,m,41.9,7.25,9,2.42,0.173,29.0,52.0,-1.58
33248,QT_iso10,C57BL/6J,7,m,46.4,6.27,7,2.37,0.135,39.8,53.9,-0.81
33248,QT_iso10,DBA/2J,8,m,56.8,22.7,7,8.58,0.400,37.2,104,0.98
33248,QT_iso10,FVB/NJ,9,m,50.2,7.85,13,2.18,0.156,38.2,65.7,-0.16
33248,QT_iso10,LP/J,10,m,53.7,8.03,8,2.84,0.150,39.4,64.7,0.44
33248,QT_iso10,NZB/BlNJ,11,m,43.0,6.26,7,2.37,0.146,36.2,54.5,-1.39
33248,QT_iso10,SWR/J,12,m,46.2,14.3,9,4.76,0.309,27.8,76.4,-0.84
33248,QT_iso10,NOD/ShiLtJ,13,m,48.3,1.53,10,0.485,0.0317,46.5,51.2,-0.48
33248,QT_iso10,PL/J,14,m,50.0,13.6,10,4.29,0.271,30.1,77.5,-0.19
33248,QT_iso10,AKR/J,15,m,57.8,9.49,9,3.16,0.164,45.0,74.8,1.15
33248,QT_iso10,CBA/J,16,m,46.2,4.33,10,1.37,0.0937,38.0,53.0,-0.84
33248,QT_iso10,SJL/J,17,m,39.0,1.96,10,0.618,0.0501,34.7,40.8,-2.07
33248,QT_iso10,KK/HlJ,18,m,57.8,7.74,10,2.45,0.134,49.5,72.8,1.15
33248,QT_iso10,C58/J,28,m,48.2,7.35,12,2.12,0.153,35.7,61.5,-0.50
33248,QT_iso10,I/LnJ,30,m,52.6,8.78,10,2.78,0.167,41.7,70.0,0.26
33248,QT_iso10,SM/J,31,m,54.8,4.39,13,1.22,0.0801,45.1,62.6,0.63
33248,QT_iso10,C57BLKS/J,35,m,56.3,9.46,10,2.99,0.168,43.6,73.0,0.89
33248,QT_iso10,BALB/cByJ,50,m,51.7,11.4,9,3.79,0.220,23.0,63.3,0.10
33248,QT_iso10,C3H/HeOuJ,93,m,49.2,5.84,11,1.76,0.119,39.3,58.0,-0.33
