measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59231,ASR,(129S x B6-Tcf7l2)F1,1300,f,95.2,40.9,5,18.3,0.430,55.1,164,2.33
59231,ASR,(AJ x B6-Tcf7l2)F1,1301,f,43.4,35.5,6,14.5,0.817,14.7,100,0.17
59231,ASR,(AKR x B6-Tcf7l2)F1,1302,f,15.0,4.48,4,2.24,0.299,9.90,20.0,-1.01
59231,ASR,(B6 x B6-Tcf7l2)F1,1303,f,33.4,17.5,8,6.19,0.524,13.7,69.0,-0.24
59231,ASR,(BALB x B6-Tcf7l2)F1,1304,f,29.4,15.5,5,6.93,0.527,13.1,49.0,-0.41
59231,ASR,(BLKS x B6-Tcf7l2)F1,1305,f,15.8,5.51,5,2.47,0.348,10.8,23.6,-0.98
59231,ASR,(BTBR x B6-Tcf7l2)F1,1306,f,40.3,11.9,6,4.86,0.295,25.2,61.1,0.04
59231,ASR,(BUB x B6-Tcf7l2)F1,1307,f,26.3,15.7,5,7.03,0.598,9.50,50.0,-0.54
59231,ASR,(C3H x B6-Tcf7l2)F1,1308,f,73.1,27.6,7,10.4,0.378,48.3,126,1.41
59231,ASR,(C57L x B6-Tcf7l2)F1,1309,f,13.1,9.84,4,4.92,0.754,5.10,25.8,-1.09
59231,ASR,(C58 x B6-Tcf7l2)F1,1310,f,15.2,12.4,4,6.18,0.811,8.00,33.7,-1.00
59231,ASR,(CBA x B6-Tcf7l2)F1,1311,f,60.7,25.1,4,12.6,0.414,34.3,84.9,0.89
59231,ASR,(DBA x B6-Tcf7l2)F1,1312,f,10.0,2.27,5,1.02,0.227,7.20,12.5,-1.22
59231,ASR,(DDY x B6-Tcf7l2)F1,1313,f,59.6,27.7,5,12.4,0.464,17.0,93.9,0.85
59231,ASR,(FVB x B6-Tcf7l2)F1,1314,f,51.1,11.0,4,5.49,0.215,42.4,66.0,0.49
59231,ASR,(ILN x B6-Tcf7l2)F1,1315,f,21.9,19.2,4,9.60,0.876,7.60,48.8,-0.72
59231,ASR,(KK x B6-Tcf7l2)F1,1316,f,67.5,27.5,6,11.2,0.407,39.0,108,1.17
59231,ASR,(LP x B6-Tcf7l2)F1,1317,f,12.4,5.41,6,2.21,0.435,6.30,18.8,-1.12
59231,ASR,(MA x B6-Tcf7l2)F1,1318,f,13.9,9.80,5,4.38,0.706,6.40,29.3,-1.06
59231,ASR,(MRL x B6-Tcf7l2)F1,1319,f,53.2,24.5,5,10.9,0.460,29.5,91.4,0.58
59231,ASR,(NOD x B6-Tcf7l2)F1,1320,f,14.4,3.89,6,1.59,0.270,9.00,20.2,-1.04
59231,ASR,(NON x B6-Tcf7l2)F1,1321,f,32.3,17.4,7,6.58,0.539,9.80,60.1,-0.29
59231,ASR,(NZB x B6-Tcf7l2)F1,1322,f,57.0,21.7,8,7.67,0.381,20.8,92.5,0.74
59231,ASR,(NZW x B6-Tcf7l2)F1,1323,f,64.8,29.6,4,14.8,0.456,23.5,93.1,1.06
59231,ASR,(PL x B6-Tcf7l2)F1,1324,f,15.5,5.74,6,2.34,0.370,10.3,24.1,-0.99
59231,ASR,(RIII x B6-Tcf7l2)F1,1325,f,78.8,21.0,5,9.39,0.266,51.4,101,1.65
59231,ASR,(SEA x B6-Tcf7l2)F1,1326,f,29.4,21.7,5,9.71,0.737,14.5,66.4,-0.41
59231,ASR,(SJL x B6-Tcf7l2)F1,1327,f,25.1,15.5,6,6.33,0.619,9.70,48.2,-0.59
59231,ASR,(SM x B6-Tcf7l2)F1,1328,f,73.2,26.4,5,11.8,0.361,37.0,102,1.41
59231,ASR,(SWR x B6-Tcf7l2)F1,1329,f,37.2,16.9,5,7.56,0.454,22.1,64.6,-0.09
59231,ASR,(129S x B6-Tcf7l2)F1,1300,m,88.0,59.7,4,29.9,0.679,30.4,171,0.91
59231,ASR,(AJ x B6-Tcf7l2)F1,1301,m,47.9,14.6,4,7.30,0.305,35.2,67.0,-0.20
59231,ASR,(B6 x B6-Tcf7l2)F1,1303,m,58.1,32.9,9,11.0,0.566,15.4,115,0.08
59231,ASR,(BALB x B6-Tcf7l2)F1,1304,m,41.1,22.6,4,11.3,0.551,16.7,69.6,-0.38
59231,ASR,(BLKS x B6-Tcf7l2)F1,1305,m,17.6,5.48,5,2.45,0.312,11.0,24.9,-1.03
59231,ASR,(BTBR x B6-Tcf7l2)F1,1306,m,67.7,30.7,5,13.7,0.453,30.8,103,0.35
59231,ASR,(BUB x B6-Tcf7l2)F1,1307,m,21.7,8.19,5,3.66,0.378,13.1,34.0,-0.92
59231,ASR,(C3H x B6-Tcf7l2)F1,1308,m,71.0,19.3,4,9.63,0.271,49.3,87.4,0.44
59231,ASR,(C57L x B6-Tcf7l2)F1,1309,m,38.3,20.0,5,8.95,0.523,21.8,71.5,-0.46
59231,ASR,(C58 x B6-Tcf7l2)F1,1310,m,14.9,1.91,3,1.10,0.128,13.5,17.1,-1.10
59231,ASR,(CBA x B6-Tcf7l2)F1,1311,m,94.2,26.3,6,10.7,0.279,69.8,134,1.08
59231,ASR,(DBA x B6-Tcf7l2)F1,1312,m,11.3,4.26,5,1.90,0.375,5.70,16.8,-1.20
59231,ASR,(DDY x B6-Tcf7l2)F1,1313,m,69.4,19.7,5,8.81,0.284,44.7,95.2,0.40
59231,ASR,(FVB x B6-Tcf7l2)F1,1314,m,71.0,33.4,7,12.6,0.470,27.5,120,0.44
59231,ASR,(ILN x B6-Tcf7l2)F1,1315,m,69.1,47.1,8,16.6,0.682,10.9,154,0.39
59231,ASR,(KK x B6-Tcf7l2)F1,1316,m,141,70.5,2,49.8,0.501,90.8,190,2.37
59231,ASR,(LP x B6-Tcf7l2)F1,1317,m,16.8,3.25,2,2.30,0.194,14.5,19.1,-1.05
59231,ASR,(MA x B6-Tcf7l2)F1,1318,m,11.1,3.36,5,1.50,0.303,6.00,15.0,-1.21
59231,ASR,(MRL x B6-Tcf7l2)F1,1319,m,49.2,15.2,4,7.58,0.308,34.8,62.5,-0.16
59231,ASR,(NOD x B6-Tcf7l2)F1,1320,m,16.8,11.0,7,4.17,0.658,7.80,39.0,-1.05
59231,ASR,(NON x B6-Tcf7l2)F1,1321,m,43.1,31.9,8,11.3,0.741,11.2,106,-0.33
59231,ASR,(NZB x B6-Tcf7l2)F1,1322,m,82.3,34.8,9,11.6,0.423,35.0,129,0.75
59231,ASR,(NZW x B6-Tcf7l2)F1,1323,m,89.2,29.6,5,13.3,0.332,57.8,132,0.94
59231,ASR,(PL x B6-Tcf7l2)F1,1324,m,12.0,8.20,2,5.80,0.684,6.20,17.8,-1.18
59231,ASR,(RIII x B6-Tcf7l2)F1,1325,m,88.5,15.7,4,7.85,0.177,65.7,100,0.92
59231,ASR,(SEA x B6-Tcf7l2)F1,1326,m,28.2,25.1,7,9.50,0.890,13.9,84.1,-0.74
59231,ASR,(SJL x B6-Tcf7l2)F1,1327,m,35.0,14.2,4,7.12,0.407,16.1,49.8,-0.55
59231,ASR,(SM x B6-Tcf7l2)F1,1328,m,146,32.7,5,14.6,0.224,122,202,2.50
59231,ASR,(SWR x B6-Tcf7l2)F1,1329,m,55.8,20.0,4,9.98,0.358,36.2,79.5,0.02
