measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89197,HDL_total_ratio,CC002/UncJ,1502,f,0.75771,0.02096,7,0.00792138,0.0277,0.73,0.782,-0.08
89197,HDL_total_ratio,CC003/UncJ,1503,f,0.7726,0.02594,5,0.0116,0.0336,0.741,0.801,0.23
89197,HDL_total_ratio,CC004/TauUncJ,1504,f,0.73013,0.04442,8,0.01571,0.0608,0.646,0.779,-0.65
89197,HDL_total_ratio,CC006/TauUncJ,1506,f,0.7725,0.00777817,2,0.0055,0.0101,0.767,0.778,0.22
89197,HDL_total_ratio,CC009/UncJ,1509,f,0.77283,0.02536,6,0.01035,0.0328,0.738,0.805,0.23
89197,HDL_total_ratio,CC010/GeniUncJ,1510,f,0.7505,0.02985,4,0.01492,0.0398,0.718,0.781,-0.23
89197,HDL_total_ratio,CC013/GeniUncJ,1513,f,0.72929,0.01984,7,0.0074983,0.0272,0.705,0.758,-0.67
89197,HDL_total_ratio,CC017/UncJ,1517,f,0.701,0.04727,5,0.02114,0.0674,0.635,0.745,-1.25
89197,HDL_total_ratio,CC018/UncJ,1518,f,0.72257,0.06853,7,0.0259,0.0948,0.629,0.806,-0.81
89197,HDL_total_ratio,CC019/TauUncJ,1519,f,0.80117,0.05107,6,0.02085,0.0637,0.763,0.901,0.82
89197,HDL_total_ratio,CC024/GeniUncJ,1524,f,0.788,0.09823,6,0.0401,0.1247,0.672,0.934,0.54
89197,HDL_total_ratio,CC025/GeniUncJ,1525,f,0.798,0.03367,4,0.01683,0.0422,0.752,0.826,0.75
89197,HDL_total_ratio,CC026/GeniUncJ,1526,f,0.82943,0.02363,7,0.00893057,0.0285,0.794,0.859,1.4
89197,HDL_total_ratio,CC032/GeniUncJ,1532,f,0.74717,0.01664,6,0.0067942,0.0223,0.725,0.771,-0.3
89197,HDL_total_ratio,CC040/TauUncJ,1540,f,0.72557,0.02886,7,0.01091,0.0398,0.671,0.76,-0.75
89197,HDL_total_ratio,CC041/TauUncJ,1541,f,0.88529,0.04472,7,0.0169,0.0505,0.82,0.963,2.55
89197,HDL_total_ratio,CC051/TauUncJ,1551,f,0.7485,0.03065,8,0.01083,0.0409,0.708,0.807,-0.27
89197,HDL_total_ratio,CC068/TauUncJ,1568,f,0.6786,0.03316,5,0.01483,0.0489,0.634,0.716,-1.72
89197,HDL_total_ratio,CC002/UncJ,1502,m,0.7302,0.02231,5,0.00997697,0.0306,0.708,0.763,-0.99
89197,HDL_total_ratio,CC003/UncJ,1503,m,0.78175,0.04078,4,0.02039,0.0522,0.736,0.824,-0.25
89197,HDL_total_ratio,CC004/TauUncJ,1504,m,0.87486,0.08686,7,0.03283,0.0993,0.779,1.042,1.08
89197,HDL_total_ratio,CC006/TauUncJ,1506,m,0.77143,0.03861,7,0.01459,0.0501,0.7,0.815,-0.4
89197,HDL_total_ratio,CC009/UncJ,1509,m,0.78738,0.01768,8,0.00625054,0.0225,0.753,0.802,-0.17
89197,HDL_total_ratio,CC013/GeniUncJ,1513,m,0.74267,0.01222,3,0.00705534,0.0165,0.732,0.756,-0.81
89197,HDL_total_ratio,CC017/UncJ,1517,m,0.7212,0.02523,5,0.01128,0.035,0.689,0.754,-1.12
89197,HDL_total_ratio,CC018/UncJ,1518,m,0.778,0.058,5,0.02594,0.0746,0.712,0.842,-0.31
89197,HDL_total_ratio,CC019/TauUncJ,1519,m,0.95675,0.10743,8,0.03798,0.1123,0.8,1.082,2.26
89197,HDL_total_ratio,CC024/GeniUncJ,1524,m,0.747,0.02347,7,0.00887211,0.0314,0.711,0.776,-0.75
89197,HDL_total_ratio,CC025/GeniUncJ,1525,m,0.75144,0.04659,9,0.01553,0.062,0.654,0.802,-0.69
89197,HDL_total_ratio,CC026/GeniUncJ,1526,m,0.818,0.02942,7,0.01112,0.036,0.758,0.847,0.27
89197,HDL_total_ratio,CC032/GeniUncJ,1532,m,0.76067,0.04556,6,0.0186,0.0599,0.696,0.813,-0.55
89197,HDL_total_ratio,CC040/TauUncJ,1540,m,0.91875,0.08941,4,0.04471,0.0973,0.786,0.973,1.71
89197,HDL_total_ratio,CC041/TauUncJ,1541,m,0.88125,0.09453,8,0.03342,0.1073,0.76,0.953,1.18
89197,HDL_total_ratio,CC051/TauUncJ,1551,m,0.823,0.04732,6,0.01932,0.0575,0.74,0.879,0.34
89197,HDL_total_ratio,CC068/TauUncJ,1568,m,0.74433,0.03482,3,0.0201,0.0468,0.706,0.774,-0.79
