measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114724,water_free_post_HFHS,CC001/Unc,1601,f,0.058,0.0228,5,0.0102,0.3932,0.03,0.08,-0.46
114724,water_free_post_HFHS,CC002/Unc,1602,f,0.104,0.06877,5,0.03076,0.6613,0.04,0.22,-0.25
114724,water_free_post_HFHS,CC004/TauUnc,1604,f,0.18,0.11358,5,0.05079,0.631,0.09,0.37,0.11
114724,water_free_post_HFHS,CC006/TauUnc,1606,f,0.1925,0.13376,4,0.06688,0.6949,0.05,0.37,0.17
114724,water_free_post_HFHS,CC008/GeniUnc,1608,f,0.1275,0.02062,4,0.01031,0.1617,0.11,0.15,-0.14
114724,water_free_post_HFHS,CC011/Unc,1611,f,0.172,0.05263,5,0.02354,0.306,0.11,0.24,0.07
114724,water_free_post_HFHS,CC012/GeniUnc,1612,f,0.08,0.02944,4,0.01472,0.368,0.04,0.11,-0.36
114724,water_free_post_HFHS,CC019/TauUnc,1619,f,0.11,0.02121,5,0.00948683,0.1928,0.09,0.14,-0.22
114724,water_free_post_HFHS,CC024/GeniUnc,1624,f,0.06,0.01414,2,0.01,0.2357,0.05,0.07,-0.45
114724,water_free_post_HFHS,CC027/GeniUnc,1627,f,0.082,0.05762,5,0.02577,0.7027,0.03,0.18,-0.35
114724,water_free_post_HFHS,CC028/GeniUnc,1628,f,0.2075,0.025,4,0.0125,0.1205,0.18,0.24,0.24
114724,water_free_post_HFHS,CC030/GeniUnc,1630,f,0.082,0.05263,5,0.02354,0.6418,0.04,0.17,-0.35
114724,water_free_post_HFHS,CC032/GeniUnc,1632,f,0.112,0.07563,5,0.03382,0.6753,0.0,0.18,-0.21
114724,water_free_post_HFHS,CC035/Unc,1635,f,0.052,0.03421,5,0.0153,0.6578,0.0,0.09,-0.49
114724,water_free_post_HFHS,CC036/Unc,1636,f,0.136,0.06107,5,0.02731,0.4491,0.07,0.21,-0.1
114724,water_free_post_HFHS,CC037/TauUnc,1637,f,0.122,0.05215,5,0.02332,0.4275,0.06,0.19,-0.16
114724,water_free_post_HFHS,CC040/TauUnc,1640,f,0.1425,0.05252,4,0.02626,0.3686,0.07,0.19,-0.07
114724,water_free_post_HFHS,CC041/TauUnc,1641,f,0.072,0.0228,5,0.0102,0.3167,0.05,0.1,-0.4
114724,water_free_post_HFHS,CC045/GeniUnc,1645,f,0.1025,0.07136,4,0.03568,0.6962,0.02,0.18,-0.25
114724,water_free_post_HFHS,CC059/TauUnc,1659,f,0.05,0.05745,5,0.02569,1.1489,0.0,0.14,-0.5
114724,water_free_post_HFHS,CC063/Unc,1663,f,0.11,0.01,3,0.0057735,0.0909,0.1,0.12,-0.22
114724,water_free_post_HFHS,CC071/TauUnc,1671,f,1.0975,2.0223,4,1.0112,1.8427,0.04,4.13,4.38
