measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9458,open_prop_EPM,CAST/EiJ,2,f,0.534,0.162,5,0.0723,0.303,0.346,0.770,0.92
9458,open_prop_EPM,129S1/SvImJ,3,f,0.468,0.171,12,0.0493,0.365,0.261,0.808,0.52
9458,open_prop_EPM,A/J,4,f,0.327,0.283,12,0.0817,0.865,0,0.878,-0.34
9458,open_prop_EPM,BALB/cJ,5,f,0.438,0.265,13,0.0734,0.604,0,0.754,0.33
9458,open_prop_EPM,C3H/HeJ,6,f,0.551,0.144,15,0.0373,0.262,0.200,0.750,1.02
9458,open_prop_EPM,C57BL/6J,7,f,0.289,0.122,12,0.0351,0.420,0.108,0.457,-0.58
9458,open_prop_EPM,DBA/2J,8,f,0.276,0.215,12,0.0619,0.777,0,0.623,-0.65
9458,open_prop_EPM,FVB/NJ,9,f,0.372,0.120,12,0.0348,0.324,0.205,0.548,-0.07
9458,open_prop_EPM,AKR/J,15,f,0.158,0.0729,12,0.0211,0.463,0,0.239,-1.38
9458,open_prop_EPM,SJL/J,17,f,0.344,0.0857,13,0.0238,0.249,0.212,0.468,-0.24
9458,open_prop_EPM,SM/J,31,f,0.482,0.0998,8,0.0353,0.207,0.306,0.665,0.60
9458,open_prop_EPM,SPRET/EiJ,39,f,0.0610,0,1,0,0,0.0610,0.0610,-1.97
9458,open_prop_EPM,MOLF/EiJ,40,f,0.369,0.108,11,0.0327,0.294,0.204,0.551,-0.09
9458,open_prop_EPM,BALB/cByJ,50,f,0.696,0.163,22,0.0348,0.235,0.441,0.960,1.91
9458,open_prop_EPM,CAST/EiJ,2,m,0.512,0.102,10,0.0324,0.200,0.332,0.633,0.38
9458,open_prop_EPM,129S1/SvImJ,3,m,0.357,0.219,12,0.0633,0.615,0.0160,0.837,-0.87
9458,open_prop_EPM,A/J,4,m,0.527,0.234,17,0.0567,0.444,0.0520,0.981,0.50
9458,open_prop_EPM,BALB/cJ,5,m,0.672,0.181,12,0.0523,0.270,0.345,0.975,1.66
9458,open_prop_EPM,C3H/HeJ,6,m,0.594,0.143,16,0.0359,0.242,0.341,0.870,1.03
9458,open_prop_EPM,C57BL/6J,7,m,0.351,0.0926,12,0.0267,0.264,0.177,0.491,-0.92
9458,open_prop_EPM,DBA/2J,8,m,0.347,0.117,13,0.0324,0.337,0.174,0.558,-0.95
9458,open_prop_EPM,FVB/NJ,9,m,0.353,0.113,12,0.0326,0.320,0.230,0.562,-0.90
9458,open_prop_EPM,AKR/J,15,m,0.346,0.141,19,0.0323,0.407,0.0370,0.590,-0.96
9458,open_prop_EPM,SJL/J,17,m,0.458,0.108,12,0.0313,0.237,0.316,0.656,-0.06
9458,open_prop_EPM,SM/J,31,m,0.521,0.156,11,0.0472,0.300,0.165,0.706,0.45
9458,open_prop_EPM,MOLF/EiJ,40,m,0.349,0.122,11,0.0368,0.350,0.113,0.615,-0.93
9458,open_prop_EPM,BALB/cByJ,50,m,0.661,0.216,12,0.0625,0.327,0.170,0.944,1.57
