measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43918,CHCM,CAST/EiJ,2,f,31.8,0.363,5,0.162,0.0114,31.5,32.3,-0.54
43918,CHCM,129S1/SvImJ,3,f,31.7,0.195,5,0.0872,0.00614,31.4,31.9,-0.61
43918,CHCM,A/J,4,f,36.2,0.464,5,0.207,0.0128,35.7,36.9,2.91
43918,CHCM,C57BL/6J,7,f,32.0,0.680,5,0.304,0.0213,31.1,32.7,-0.38
43918,CHCM,NOD/ShiLtJ,13,f,31.4,0.378,5,0.169,0.0120,30.8,31.7,-0.85
43918,CHCM,WSB/EiJ,42,f,37.2,0.836,7,0.316,0.0225,36.3,38.5,3.69
43918,CHCM,NZO/HlLtJ,122,f,30.4,0.130,5,0.0583,0.00429,30.2,30.6,-1.63
43918,CHCM,B6AF1/J,175,f,32.8,0.303,5,0.136,0.00925,32.3,33.1,0.25
43918,CHCM,PWK/PhJ,217,f,33.3,0,1,0,0,33.3,33.3,0.64
43918,CHCM,B6129SF1/J,330,f,32.0,0.297,5,0.133,0.00928,31.6,32.3,-0.38
43918,CHCM,129SB6F1,335,f,32.2,0.817,5,0.365,0.0253,31.1,33.1,-0.22
43918,CHCM,129SPWKF1,340,f,33.5,0.532,5,0.238,0.0159,32.9,34.0,0.80
43918,CHCM,B6PWKF1,345,f,31.8,1.05,6,0.429,0.0331,31.2,33.9,-0.54
43918,CHCM,PWK129SF1,371,f,35.8,1.98,7,0.750,0.0554,33.2,38.0,2.60
43918,CHCM,PWKB6F1,372,f,35.2,1.70,5,0.761,0.0483,32.5,36.9,2.13
43918,CHCM,129SAF1,1201,f,31.6,1.28,5,0.571,0.0405,29.5,33.0,-0.69
43918,CHCM,129SCASTF1,1202,f,32.6,0.319,5,0.143,0.00979,32.2,33.0,0.09
43918,CHCM,129SNODF1,1203,f,31.5,0.192,5,0.0860,0.00610,31.3,31.8,-0.77
43918,CHCM,129SNZOF1,1204,f,34.4,1.80,7,0.679,0.0521,31.4,35.6,1.50
43918,CHCM,129SWSBF1,1205,f,32.2,0.259,5,0.116,0.00804,31.8,32.5,-0.22
43918,CHCM,A129SF1,1206,f,32.5,0.259,5,0.116,0.00797,32.1,32.8,0.01
43918,CHCM,AB6F1,1207,f,31.9,0.241,5,0.108,0.00754,31.6,32.2,-0.46
43918,CHCM,ACASTF1,1208,f,32.7,1.16,5,0.520,0.0356,31.9,34.7,0.17
43918,CHCM,ANODF1,1209,f,33.6,0.552,5,0.247,0.0164,33.0,34.5,0.87
43918,CHCM,ANZOF1,1210,f,32.5,0.702,5,0.314,0.0216,31.7,33.5,0.01
43918,CHCM,APWKF1,1211,f,33.7,0.476,5,0.213,0.0141,33.0,34.3,0.95
43918,CHCM,AWSBF1,1212,f,33.2,2.51,5,1.12,0.0755,31.7,37.6,0.56
43918,CHCM,B6CASTF1,1215,f,31.9,0.259,5,0.116,0.00811,31.6,32.3,-0.46
43918,CHCM,B6NODF1,1216,f,31.3,0.200,5,0.0894,0.00639,31.0,31.5,-0.93
43918,CHCM,B6NZOF1,1217,f,30.8,0.187,5,0.0837,0.00607,30.6,31.0,-1.32
43918,CHCM,B6WSBF1,1218,f,31.9,0.520,5,0.232,0.0163,31.2,32.4,-0.46
43918,CHCM,CAST129SF1,1219,f,31.6,0.381,5,0.170,0.0121,31.2,32.1,-0.69
43918,CHCM,CASTAF1,1220,f,32.8,0.614,5,0.275,0.0187,32.1,33.5,0.25
43918,CHCM,CASTB6F1,1221,f,31.7,0.614,5,0.275,0.0194,31.2,32.7,-0.61
43918,CHCM,CASTNODF1,1222,f,32.5,0.589,5,0.263,0.0181,31.8,33.3,0.01
43918,CHCM,CASTNZOF1,1223,f,32.4,0.167,5,0.0748,0.00517,32.1,32.5,-0.07
43918,CHCM,CASTPWKF1,1224,f,32.3,0.146,5,0.0652,0.00451,32.1,32.5,-0.14
43918,CHCM,CASTWSBF1,1225,f,33.9,0.438,5,0.196,0.0129,33.5,34.6,1.11
43918,CHCM,NOD129SF1,1226,f,31.7,0.217,5,0.0970,0.00684,31.5,32.0,-0.61
43918,CHCM,NODAF1,1227,f,32.1,0.308,5,0.138,0.00960,31.7,32.5,-0.30
43918,CHCM,NODB6F1,1228,f,32.0,0.336,5,0.150,0.0105,31.6,32.4,-0.38
43918,CHCM,NODCASTF1,1229,f,32.1,0.455,5,0.203,0.0142,31.4,32.6,-0.30
43918,CHCM,NODNZOF1,1230,f,31.9,0.449,5,0.201,0.0141,31.6,32.7,-0.46
43918,CHCM,NODPWKF1,1231,f,32.2,0.562,7,0.212,0.0175,31.4,33.0,-0.22
43918,CHCM,NODWSBF1,1232,f,31.5,0.371,5,0.166,0.0118,31.0,32.0,-0.77
43918,CHCM,NZO129SF1,1233,f,31.6,1.52,5,0.681,0.0481,28.9,32.4,-0.69
43918,CHCM,NZOAF1,1234,f,32.2,0.126,4,0.0629,0.00390,32.1,32.4,-0.22
43918,CHCM,NZOB6F1,1235,f,30.4,0.867,5,0.388,0.0285,29.0,31.2,-1.63
43918,CHCM,NZONODF1,1236,f,31.2,0.275,4,0.138,0.00882,30.9,31.5,-1.01
43918,CHCM,NZOWSBF1,1237,f,32.0,0.638,5,0.285,0.0199,31.6,33.1,-0.38
43918,CHCM,PWKAF1,1238,f,33.9,1.88,5,0.841,0.0556,32.8,37.2,1.11
43918,CHCM,PWKCASTF1,1239,f,32.0,0.736,5,0.329,0.0230,31.0,32.9,-0.38
43918,CHCM,PWKNODF1,1240,f,32.0,0.219,5,0.0980,0.00684,31.9,32.4,-0.38
43918,CHCM,PWKNZOF1,1241,f,31.5,0.638,5,0.285,0.0203,30.4,32.0,-0.77
43918,CHCM,PWKWSBF1,1242,f,32.2,0.702,5,0.314,0.0218,31.0,32.7,-0.22
43918,CHCM,WSB129SF1,1243,f,31.7,1.19,5,0.533,0.0376,30.7,33.1,-0.61
43918,CHCM,WSBAF1,1244,f,32.7,0.864,5,0.387,0.0265,31.5,33.6,0.17
43918,CHCM,WSBB6F1,1245,f,32.0,0.0707,5,0.0316,0.00221,31.9,32.1,-0.38
43918,CHCM,WSBCASTF1,1246,f,33.1,3.04,2,2.15,0.0917,31.0,35.3,0.48
43918,CHCM,WSBNODF1,1247,f,32.8,1.40,6,0.573,0.0428,31.3,35.4,0.25
43918,CHCM,WSBNZOF1,1248,f,34.3,2.80,5,1.25,0.0817,30.8,36.8,1.42
43918,CHCM,WSBPWKF1,1249,f,32.1,0.568,5,0.254,0.0177,31.1,32.5,-0.30
43918,CHCM,CAST/EiJ,2,m,33.9,2.88,6,1.18,0.0850,31.1,37.7,1.49
43918,CHCM,129S1/SvImJ,3,m,31.4,0.563,5,0.252,0.0179,30.6,32.0,-0.55
43918,CHCM,A/J,4,m,36.9,1.32,5,0.591,0.0358,35.2,38.5,3.93
43918,CHCM,C57BL/6J,7,m,31.5,0.653,5,0.292,0.0207,30.6,32.2,-0.47
43918,CHCM,NOD/ShiLtJ,13,m,31.1,0.420,5,0.188,0.0135,30.4,31.4,-0.80
43918,CHCM,WSB/EiJ,42,m,35.9,1.03,10,0.327,0.0288,34.2,37.5,3.12
43918,CHCM,NZO/HlLtJ,122,m,31.0,0.171,5,0.0765,0.00551,30.8,31.2,-0.88
43918,CHCM,B6AF1/J,175,m,32.3,0.439,5,0.196,0.0136,31.7,32.8,0.18
43918,CHCM,PWK/PhJ,217,m,33.0,0.354,2,0.250,0.0107,32.7,33.2,0.75
43918,CHCM,B6129SF1/J,330,m,31.6,0.152,5,0.0678,0.00479,31.4,31.8,-0.39
43918,CHCM,129SB6F1,335,m,31.5,1.64,5,0.733,0.0521,28.9,33.4,-0.47
43918,CHCM,129SPWKF1,340,m,32.4,0.235,5,0.105,0.00724,32.1,32.6,0.26
43918,CHCM,B6PWKF1,345,m,30.6,0.349,5,0.156,0.0114,30.3,31.2,-1.20
43918,CHCM,PWK129SF1,371,m,33.5,0.635,5,0.284,0.0190,32.7,34.3,1.16
43918,CHCM,PWKB6F1,372,m,32.0,0.490,5,0.219,0.0153,31.3,32.5,-0.06
43918,CHCM,129SAF1,1201,m,31.6,0.396,5,0.177,0.0125,31.0,32.0,-0.39
43918,CHCM,129SCASTF1,1202,m,32.5,0.173,5,0.0775,0.00533,32.4,32.8,0.34
43918,CHCM,129SNZOF1,1204,m,33.0,1.97,14,0.527,0.0597,31.0,35.7,0.75
43918,CHCM,129SWSBF1,1205,m,31.9,0.418,5,0.187,0.0131,31.4,32.3,-0.14
43918,CHCM,A129SF1,1206,m,32.2,0.785,5,0.351,0.0244,31.0,32.9,0.10
43918,CHCM,AB6F1,1207,m,31.1,0.750,5,0.335,0.0241,29.9,31.7,-0.80
43918,CHCM,ACASTF1,1208,m,33.8,0.611,5,0.273,0.0180,33.1,34.5,1.40
43918,CHCM,ANODF1,1209,m,33.5,0.283,4,0.141,0.00844,33.1,33.7,1.16
43918,CHCM,ANZOF1,1210,m,33.0,0.550,5,0.246,0.0167,32.5,33.8,0.75
43918,CHCM,APWKF1,1211,m,33.3,0.493,5,0.220,0.0148,32.8,33.8,1.00
43918,CHCM,AWSBF1,1212,m,31.9,0.270,5,0.121,0.00846,31.7,32.4,-0.14
43918,CHCM,B6CASTF1,1215,m,31.9,0.205,5,0.0917,0.00642,31.6,32.1,-0.14
43918,CHCM,B6NODF1,1216,m,30.7,0.477,5,0.214,0.0156,30.0,31.2,-1.12
43918,CHCM,B6NZOF1,1217,m,30.1,0.152,5,0.0678,0.00503,29.9,30.3,-1.61
43918,CHCM,B6WSBF1,1218,m,31.7,0.324,5,0.145,0.0102,31.3,32.0,-0.31
43918,CHCM,CAST129SF1,1219,m,31.3,0.439,5,0.196,0.0141,30.9,32.0,-0.63
43918,CHCM,CASTAF1,1220,m,32.3,0.363,5,0.162,0.0113,31.8,32.8,0.18
43918,CHCM,CASTB6F1,1221,m,31.8,0.909,5,0.407,0.0286,31.3,33.4,-0.23
43918,CHCM,CASTNODF1,1222,m,32.2,0.477,5,0.214,0.0148,31.6,32.8,0.10
43918,CHCM,CASTNZOF1,1223,m,31.5,0.455,5,0.203,0.0144,30.8,31.9,-0.47
43918,CHCM,CASTPWKF1,1224,m,31.9,0.593,5,0.265,0.0186,31.3,32.7,-0.14
43918,CHCM,CASTWSBF1,1225,m,33.4,0.991,5,0.443,0.0297,32.2,34.4,1.08
43918,CHCM,NOD129SF1,1226,m,31.6,0.286,5,0.128,0.00906,31.2,32.0,-0.39
43918,CHCM,NODAF1,1227,m,32.1,0.665,5,0.297,0.0207,31.5,33.2,0.02
43918,CHCM,NODB6F1,1228,m,31.2,0.432,5,0.193,0.0139,30.6,31.7,-0.72
43918,CHCM,NODCASTF1,1229,m,31.8,0.439,5,0.196,0.0138,31.4,32.5,-0.23
43918,CHCM,NODNZOF1,1230,m,31.2,0.195,5,0.0872,0.00624,31.0,31.5,-0.72
43918,CHCM,NODPWKF1,1231,m,31.3,0.513,5,0.229,0.0164,30.5,31.9,-0.63
43918,CHCM,NODWSBF1,1232,m,31.4,0.636,5,0.285,0.0203,30.7,32.2,-0.55
43918,CHCM,NZO129SF1,1233,m,31.7,0.324,5,0.145,0.0102,31.4,32.1,-0.31
43918,CHCM,NZOAF1,1234,m,31.8,0.370,5,0.166,0.0116,31.3,32.3,-0.23
43918,CHCM,NZOB6F1,1235,m,31.5,3.11,5,1.39,0.0987,29.7,37.0,-0.47
43918,CHCM,NZONODF1,1236,m,31.0,0.759,4,0.379,0.0245,29.9,31.6,-0.88
43918,CHCM,NZOWSBF1,1237,m,31.6,0.319,5,0.143,0.0101,31.2,32.0,-0.39
43918,CHCM,PWKAF1,1238,m,35.1,2.42,5,1.08,0.0690,32.6,38.2,2.46
43918,CHCM,PWKCASTF1,1239,m,30.1,1.61,5,0.721,0.0536,28.0,31.9,-1.61
43918,CHCM,PWKNODF1,1240,m,31.9,0.0837,5,0.0374,0.00262,31.8,32.0,-0.14
43918,CHCM,PWKNZOF1,1241,m,32.1,0.397,5,0.178,0.0124,31.8,32.8,0.02
43918,CHCM,PWKWSBF1,1242,m,32.9,1.89,5,0.847,0.0576,31.1,36.1,0.67
43918,CHCM,WSB129SF1,1243,m,31.9,1.31,5,0.585,0.0410,30.0,33.2,-0.14
43918,CHCM,WSBAF1,1244,m,31.6,0.339,5,0.152,0.0107,31.1,32.0,-0.39
43918,CHCM,WSBB6F1,1245,m,31.4,0.436,5,0.195,0.0139,30.9,31.9,-0.55
43918,CHCM,WSBCASTF1,1246,m,31.3,0.366,4,0.183,0.0117,31.0,31.9,-0.63
43918,CHCM,WSBNODF1,1247,m,32.6,2.63,6,1.08,0.0807,29.7,36.3,0.43
43918,CHCM,WSBNZOF1,1248,m,30.9,0.217,5,0.0970,0.00701,30.6,31.2,-0.96
43918,CHCM,WSBPWKF1,1249,m,31.5,0.611,5,0.273,0.0194,30.6,32.3,-0.47
