measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33230,P_dur_at,BTBR T<+> Itpr3<tf>/J,1,m,14.1,0.812,9,0.271,0.0575,13.1,15.7,1.39
33230,P_dur_at,129S1/SvImJ,3,m,13.2,1.06,13,0.294,0.0806,11.7,16.0,0.56
33230,P_dur_at,A/J,4,m,13.6,1.62,10,0.513,0.120,11.0,15.8,0.93
33230,P_dur_at,BALB/cJ,5,m,14.2,1.64,10,0.518,0.116,11.0,16.1,1.48
33230,P_dur_at,C3H/HeJ,6,m,12.4,1.77,8,0.625,0.142,10.5,16.0,-0.17
33230,P_dur_at,C57BL/6J,7,m,11.0,1.13,9,0.376,0.103,8.61,12.4,-1.45
33230,P_dur_at,DBA/2J,8,m,14.0,1.26,6,0.516,0.0904,12.0,15.0,1.30
33230,P_dur_at,FVB/NJ,9,m,12.1,0.747,14,0.200,0.0619,10.9,14.0,-0.44
33230,P_dur_at,LP/J,10,m,11.1,2.51,10,0.792,0.227,7.00,17.1,-1.35
33230,P_dur_at,NZB/BlNJ,11,m,12.4,1.33,9,0.444,0.107,11.0,15.0,-0.17
33230,P_dur_at,SWR/J,12,m,12.1,1.09,11,0.329,0.0902,11.0,14.8,-0.44
33230,P_dur_at,NOD/ShiLtJ,13,m,12.4,0.752,10,0.238,0.0608,11.3,14.0,-0.17
33230,P_dur_at,PL/J,14,m,11.5,1.69,10,0.534,0.147,8.35,14.0,-0.99
33230,P_dur_at,AKR/J,15,m,13.2,1.30,7,0.492,0.0984,11.8,14.8,0.56
33230,P_dur_at,CBA/J,16,m,12.4,1.92,6,0.785,0.156,10.0,14.8,-0.17
33230,P_dur_at,SJL/J,17,m,12.4,0.756,9,0.252,0.0611,11.1,13.7,-0.17
33230,P_dur_at,KK/HlJ,18,m,11.5,1.63,9,0.544,0.142,8.00,14.0,-0.99
33230,P_dur_at,C58/J,28,m,11.5,1.81,12,0.521,0.156,7.00,13.7,-0.99
33230,P_dur_at,I/LnJ,30,m,11.5,0.869,9,0.290,0.0754,10.0,12.8,-0.99
33230,P_dur_at,SM/J,31,m,11.2,0.980,12,0.283,0.0872,9.00,13.1,-1.26
33230,P_dur_at,C57BLKS/J,35,m,14.4,1.83,9,0.611,0.128,12.1,18.1,1.66
33230,P_dur_at,BALB/cByJ,50,m,14.0,1.34,8,0.474,0.0961,12.0,16.0,1.30
33230,P_dur_at,C3H/HeOuJ,93,m,13.2,1.61,9,0.535,0.121,10.9,15.9,0.56
