measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50163,homostachydrine,BTBR T<+> Itpr3<tf>/J,1,m,292079,0,1,0,0,292079,292079,0.50
50163,homostachydrine,CAST/EiJ,2,m,390449,0,1,0,0,390449,390449,1.16
50163,homostachydrine,A/J,4,m,428807,147063,2,103989,0.343,324818,532796,1.42
50163,homostachydrine,BALB/cJ,5,m,87928,50696,3,29269,0.577,57306,146446,-0.86
50163,homostachydrine,C3H/HeJ,6,m,377878,144546,2,102209,0.383,275669,480087,1.08
50163,homostachydrine,C57BL/6J,7,m,158221,43708,5,19547,0.276,121596,227908,-0.39
50163,homostachydrine,DBA/2J,8,m,213660,76245,4,38123,0.357,147016,293012,-0.02
50163,homostachydrine,FVB/NJ,9,m,848398,0,1,0,0,848398,848398,4.23
50163,homostachydrine,LP/J,10,m,577739,0,1,0,0,577739,577739,2.42
50163,homostachydrine,SWR/J,12,m,377747,0,1,0,0,377747,377747,1.08
50163,homostachydrine,NOD/ShiLtJ,13,m,598767,0,1,0,0,598767,598767,2.56
50163,homostachydrine,PL/J,14,m,213466,0,1,0,0,213466,213466,-0.02
50163,homostachydrine,AKR/J,15,m,190657,0,1,0,0,190657,190657,-0.18
50163,homostachydrine,CBA/J,16,m,223346,0,1,0,0,223346,223346,0.04
50163,homostachydrine,SJL/J,17,m,655124,0,1,0,0,655124,655124,2.94
50163,homostachydrine,KK/HlJ,18,m,109328,0,1,0,0,109328,109328,-0.72
50163,homostachydrine,MA/MyJ,20,m,312236,0,1,0,0,312236,312236,0.64
50163,homostachydrine,BUB/BnJ,24,m,588595,0,1,0,0,588595,588595,2.49
50163,homostachydrine,CE/J,25,m,129180,0,1,0,0,129180,129180,-0.59
50163,homostachydrine,RIIIS/J,26,m,90303,0,1,0,0,90303,90303,-0.85
50163,homostachydrine,C58/J,28,m,356688,0,1,0,0,356688,356688,0.94
50163,homostachydrine,SEA/GnJ,29,m,214448,0,1,0,0,214448,214448,-0.02
50163,homostachydrine,I/LnJ,30,m,294918,0,1,0,0,294918,294918,0.52
50163,homostachydrine,SM/J,31,m,179071,0,1,0,0,179071,179071,-0.25
50163,homostachydrine,NON/ShiLtJ,34,m,364108,0,1,0,0,364108,364108,0.99
50163,homostachydrine,NZW/LacJ,36,m,359857,0,1,0,0,359857,359857,0.96
50163,homostachydrine,C57L/J,37,m,139810,0,1,0,0,139810,139810,-0.52
50163,homostachydrine,129X1/SvJ,47,m,238940,0,1,0,0,238940,238940,0.15
50163,homostachydrine,LG/J,78,m,272558,0,1,0,0,272558,272558,0.37
50163,homostachydrine,AXB1/PgnJ,230,m,447239,0,1,0,0,447239,447239,1.54
50163,homostachydrine,AXB10/PgnJ,231,m,134799,0,1,0,0,134799,134799,-0.55
50163,homostachydrine,AXB12/PgnJ,232,m,131012,0,1,0,0,131012,131012,-0.58
50163,homostachydrine,AXB13/PgnJ,233,m,114572,0,1,0,0,114572,114572,-0.69
50163,homostachydrine,AXB15/PgnJ,234,m,227160,0,1,0,0,227160,227160,0.07
50163,homostachydrine,AXB19a/PgnJ,235,m,302457,0,1,0,0,302457,302457,0.57
50163,homostachydrine,AXB19/PgnJ,236,m,181388,0,1,0,0,181388,181388,-0.24
50163,homostachydrine,AXB2/PgnJ,237,m,286959,0,1,0,0,286959,286959,0.47
50163,homostachydrine,AXB19b/PgnJ,238,m,383316,37215,2,26315,0.0971,357001,409631,1.11
50163,homostachydrine,AXB23/PgnJ,239,m,46335,0,1,0,0,46335,46335,-1.14
50163,homostachydrine,AXB24/PgnJ,240,m,104841,0,1,0,0,104841,104841,-0.75
50163,homostachydrine,AXB4/PgnJ,241,m,451298,0,1,0,0,451298,451298,1.57
50163,homostachydrine,AXB5/PgnJ,242,m,170602,0,1,0,0,170602,170602,-0.31
50163,homostachydrine,AXB6/PgnJ,243,m,91034,0,1,0,0,91034,91034,-0.84
50163,homostachydrine,AXB8/PgnJ,244,m,115712,0,1,0,0,115712,115712,-0.68
50163,homostachydrine,BXA1/PgnJ,245,m,50982,0,1,0,0,50982,50982,-1.11
50163,homostachydrine,BXA11/PgnJ,246,m,48122,0,1,0,0,48122,48122,-1.13
50163,homostachydrine,BXA12/PgnJ,247,m,249310,0,1,0,0,249310,249310,0.22
50163,homostachydrine,BXA13/PgnJ,248,m,88112,0,1,0,0,88112,88112,-0.86
50163,homostachydrine,BXA14/PgnJ,249,m,388629,0,1,0,0,388629,388629,1.15
50163,homostachydrine,BXA16/PgnJ,250,m,262047,229984,2,162623,0.878,99424,424670,0.30
50163,homostachydrine,BXA2/PgnJ,252,m,74250,0,1,0,0,74250,74250,-0.96
50163,homostachydrine,BXA24/PgnJ,253,m,89839,0,1,0,0,89839,89839,-0.85
50163,homostachydrine,BXA25/PgnJ,254,m,143084,0,1,0,0,143084,143084,-0.49
50163,homostachydrine,BXA26/PgnJ,255,m,222934,0,1,0,0,222934,222934,0.04
50163,homostachydrine,BXA4/PgnJ,256,m,185998,0,1,0,0,185998,185998,-0.21
50163,homostachydrine,BXA7/PgnJ,257,m,326557,0,1,0,0,326557,326557,0.73
50163,homostachydrine,CXB1/ByJ,400,m,117880,46658,3,26938,0.396,68394,161072,-0.66
50163,homostachydrine,CXB11/HiAJ,402,m,83856,69594,2,49210,0.830,34646,133066,-0.89
50163,homostachydrine,CXB12/HiAJ,403,m,185589,21194,2,14987,0.114,170602,200576,-0.21
50163,homostachydrine,CXB13/HiAJ,404,m,191736,46812,3,27027,0.244,147278,240591,-0.17
50163,homostachydrine,CXB3/ByJ,405,m,69959,37604,2,26590,0.538,43370,96549,-0.98
50163,homostachydrine,CXB6/ByJ,407,m,64817,11689,3,6749,0.180,52260,75384,-1.02
50163,homostachydrine,CXB7/ByJ,408,m,164586,36416,2,25750,0.221,138837,190336,-0.35
50163,homostachydrine,CXB8/HiAJ,409,m,177331,37939,3,21904,0.214,136052,210674,-0.27
50163,homostachydrine,CXB9/HiAJ,410,m,69990,18050,3,10421,0.258,53573,89319,-0.98
50163,homostachydrine,CXB2/ByJ,413,m,179209,53573,3,30930,0.299,125180,232315,-0.25
50163,homostachydrine,CXB4/ByJ,414,m,96271,19666,2,13906,0.204,82365,110177,-0.81
50163,homostachydrine,BXD1/TyJ,422,m,243976,0,1,0,0,243976,243976,0.18
50163,homostachydrine,BXD11/TyJ,423,m,226956,0,1,0,0,226956,226956,0.07
50163,homostachydrine,BXD12/TyJ,424,m,210256,0,1,0,0,210256,210256,-0.04
50163,homostachydrine,BXD13/TyJ,425,m,153758,0,1,0,0,153758,153758,-0.42
50163,homostachydrine,BXD14/TyJ,426,m,72538,0,1,0,0,72538,72538,-0.97
50163,homostachydrine,BXD15/TyJ,427,m,97584,0,1,0,0,97584,97584,-0.80
50163,homostachydrine,BXD18/TyJ,429,m,123074,0,1,0,0,123074,123074,-0.63
50163,homostachydrine,BXD19/TyJ,430,m,92362,34028,2,24061,0.368,68300,116423,-0.83
50163,homostachydrine,BXD2/TyJ,431,m,244571,0,1,0,0,244571,244571,0.18
50163,homostachydrine,BXD20/TyJ,432,m,159816,0,1,0,0,159816,159816,-0.38
50163,homostachydrine,BXD21/TyJ,433,m,224131,0,1,0,0,224131,224131,0.05
50163,homostachydrine,BXD22/TyJ,434,m,473472,0,1,0,0,473472,473472,1.72
50163,homostachydrine,BXD24/TyJ-Cep290<rd16>/J,436,m,42111,0,1,0,0,42111,42111,-1.17
50163,homostachydrine,BXD28/TyJ,439,m,119802,32870,2,23243,0.274,96559,143045,-0.65
50163,homostachydrine,BXD29-Tlr4<lps-2J>/J,440,m,386478,0,1,0,0,386478,386478,1.14
50163,homostachydrine,BXD32/TyJ,443,m,227043,0,1,0,0,227043,227043,0.07
50163,homostachydrine,BXD33/TyJ,444,m,262890,0,1,0,0,262890,262890,0.31
50163,homostachydrine,BXD34/TyJ,445,m,342122,0,1,0,0,342122,342122,0.84
50163,homostachydrine,BXD36/TyJ,447,m,50886,0,1,0,0,50886,50886,-1.11
50163,homostachydrine,BXD38/TyJ,449,m,140628,0,1,0,0,140628,140628,-0.51
50163,homostachydrine,BXD39/TyJ,450,m,93475,0,1,0,0,93475,93475,-0.83
50163,homostachydrine,BXD40/TyJ,451,m,60168,0,1,0,0,60168,60168,-1.05
50163,homostachydrine,BXD42/TyJ,453,m,171054,0,1,0,0,171054,171054,-0.31
50163,homostachydrine,BXD6/TyJ,454,m,239608,0,1,0,0,239608,239608,0.15
50163,homostachydrine,BXD8/TyJ,455,m,149443,0,1,0,0,149443,149443,-0.45
50163,homostachydrine,BXD9/TyJ,456,m,37672,0,1,0,0,37672,37672,-1.20
50163,homostachydrine,BXD5/TyJ,457,m,104756,0,1,0,0,104756,104756,-0.75
50163,homostachydrine,BXD24/TyJ,458,m,58896,0,1,0,0,58896,58896,-1.06
50163,homostachydrine,BXH10/TyJ,470,m,98363,0,1,0,0,98363,98363,-0.79
50163,homostachydrine,BXH19/TyJ,474,m,242055,0,1,0,0,242055,242055,0.17
50163,homostachydrine,BXH2/TyJ,475,m,276847,0,1,0,0,276847,276847,0.40
50163,homostachydrine,BXH4/TyJ,477,m,108749,27007,2,19097,0.248,89652,127845,-0.72
50163,homostachydrine,BXH6/TyJ,478,m,219275,0,1,0,0,219275,219275,0.02
50163,homostachydrine,BXH7/TyJ,479,m,491378,0,1,0,0,491378,491378,1.84
50163,homostachydrine,BXH8/TyJ,480,m,93726,0,1,0,0,93726,93726,-0.83
50163,homostachydrine,BXH9/TyJ,481,m,66767,0,1,0,0,66767,66767,-1.01
50163,homostachydrine,BXH20/KccJ,486,m,190721,0,1,0,0,190721,190721,-0.18
50163,homostachydrine,BXH22/KccJ,488,m,179338,0,1,0,0,179338,179338,-0.25
