measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114593,ogtt_gluc_t90_CD,CAST/EiJ,2,f,71.0,0.0,1,0.0,0.0,71.0,71.0,-1.47
114593,ogtt_gluc_t90_CD,129S1/SvImJ,3,f,123.0,23.875,5,10.677,0.1941,101.0,161.0,-0.08
114593,ogtt_gluc_t90_CD,A/J,4,f,108.0,33.971,5,15.192,0.3145,70.0,148.0,-0.48
114593,ogtt_gluc_t90_CD,C57BL/6J,7,f,155.0,24.362,5,10.895,0.1572,115.0,181.0,0.77
114593,ogtt_gluc_t90_CD,DBA/2J,8,f,174.4,40.389,5,18.063,0.2316,108.0,214.0,1.29
114593,ogtt_gluc_t90_CD,NOD/ShiLtJ,13,f,113.0,47.508,3,27.429,0.4204,66.0,161.0,-0.35
114593,ogtt_gluc_t90_CD,WSB/EiJ,42,f,171.0,10.149,3,5.8595,0.0594,162.0,182.0,1.2
114593,ogtt_gluc_t90_CD,PWK/PhJ,217,f,93.2,22.928,5,10.254,0.246,58.0,114.0,-0.88
114593,ogtt_gluc_t90_CD,CAST/EiJ,2,m,199.7,46.479,3,26.835,0.2328,146.0,227.0,0.63
114593,ogtt_gluc_t90_CD,129S1/SvImJ,3,m,153.8,20.584,5,9.2054,0.1338,141.0,190.0,-0.33
114593,ogtt_gluc_t90_CD,A/J,4,m,182.6,48.118,5,21.519,0.2635,110.0,224.0,0.28
114593,ogtt_gluc_t90_CD,C57BL/6J,7,m,254.8,34.974,5,15.641,0.1373,203.0,288.0,1.78
114593,ogtt_gluc_t90_CD,DBA/2J,8,m,129.2,10.803,5,4.8311,0.0836,118.0,143.0,-0.84
114593,ogtt_gluc_t90_CD,NOD/ShiLtJ,13,m,107.8,29.064,5,12.998,0.2696,61.0,137.0,-1.29
114593,ogtt_gluc_t90_CD,WSB/EiJ,42,m,195.0,49.684,5,22.219,0.2548,126.0,247.0,0.53
114593,ogtt_gluc_t90_CD,PWK/PhJ,217,m,132.4,15.453,5,6.9109,0.1167,107.0,148.0,-0.77
