measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50417,PGPC_2,BTBR T<+> Itpr3<tf>/J,1,m,343617,0,1,0,0,343617,343617,-0.31
50417,PGPC_2,CAST/EiJ,2,m,945289,0,1,0,0,945289,945289,1.67
50417,PGPC_2,A/J,4,m,202578,145731,2,103048,0.719,99530,305625,-0.77
50417,PGPC_2,BALB/cJ,5,m,298258,100248,3,57878,0.336,187417,382582,-0.46
50417,PGPC_2,C3H/HeJ,6,m,453442,296181,2,209432,0.653,244010,662873,0.05
50417,PGPC_2,C57BL/6J,7,m,245161,116472,4,58236,0.475,97768,356442,-0.63
50417,PGPC_2,DBA/2J,8,m,484515,337269,4,168634,0.696,221382,977199,0.15
50417,PGPC_2,FVB/NJ,9,m,357989,0,1,0,0,357989,357989,-0.26
50417,PGPC_2,LP/J,10,m,434711,0,1,0,0,434711,434711,-0.01
50417,PGPC_2,SWR/J,12,m,315889,0,1,0,0,315889,315889,-0.40
50417,PGPC_2,NOD/ShiLtJ,13,m,466703,0,1,0,0,466703,466703,0.09
50417,PGPC_2,PL/J,14,m,494859,0,1,0,0,494859,494859,0.19
50417,PGPC_2,AKR/J,15,m,419993,0,1,0,0,419993,419993,-0.06
50417,PGPC_2,CBA/J,16,m,248588,0,1,0,0,248588,248588,-0.62
50417,PGPC_2,SJL/J,17,m,815545,0,1,0,0,815545,815545,1.24
50417,PGPC_2,KK/HlJ,18,m,513659,0,1,0,0,513659,513659,0.25
50417,PGPC_2,MA/MyJ,20,m,285239,0,1,0,0,285239,285239,-0.50
50417,PGPC_2,BUB/BnJ,24,m,631400,0,1,0,0,631400,631400,0.63
50417,PGPC_2,CE/J,25,m,383377,0,1,0,0,383377,383377,-0.18
50417,PGPC_2,RIIIS/J,26,m,191492,0,1,0,0,191492,191492,-0.81
50417,PGPC_2,C58/J,28,m,754600,0,1,0,0,754600,754600,1.04
50417,PGPC_2,SEA/GnJ,29,m,323396,0,1,0,0,323396,323396,-0.38
50417,PGPC_2,I/LnJ,30,m,388595,0,1,0,0,388595,388595,-0.16
50417,PGPC_2,SM/J,31,m,644943,0,1,0,0,644943,644943,0.68
50417,PGPC_2,NON/ShiLtJ,34,m,1548464,0,1,0,0,1548464,1548464,3.65
50417,PGPC_2,NZW/LacJ,36,m,133767,0,1,0,0,133767,133767,-1.00
50417,PGPC_2,C57L/J,37,m,176803,0,1,0,0,176803,176803,-0.86
50417,PGPC_2,129X1/SvJ,47,m,981732,0,1,0,0,981732,981732,1.79
50417,PGPC_2,LG/J,78,m,670508,0,1,0,0,670508,670508,0.76
50417,PGPC_2,AXB1/PgnJ,230,m,1921732,0,1,0,0,1921732,1921732,4.88
50417,PGPC_2,AXB10/PgnJ,231,m,214604,0,1,0,0,214604,214604,-0.73
50417,PGPC_2,AXB12/PgnJ,232,m,295167,0,1,0,0,295167,295167,-0.47
50417,PGPC_2,AXB13/PgnJ,233,m,149672,0,1,0,0,149672,149672,-0.95
50417,PGPC_2,AXB15/PgnJ,234,m,135351,0,1,0,0,135351,135351,-1.00
50417,PGPC_2,AXB19a/PgnJ,235,m,415396,0,1,0,0,415396,415396,-0.07
50417,PGPC_2,AXB19/PgnJ,236,m,780577,0,1,0,0,780577,780577,1.13
50417,PGPC_2,AXB2/PgnJ,237,m,334333,0,1,0,0,334333,334333,-0.34
50417,PGPC_2,AXB19b/PgnJ,238,m,951652,210159,2,148605,0.221,803047,1100257,1.69
50417,PGPC_2,AXB23/PgnJ,239,m,541316,0,1,0,0,541316,541316,0.34
50417,PGPC_2,AXB24/PgnJ,240,m,346740,328172,2,232052,0.946,114688,578793,-0.30
50417,PGPC_2,AXB4/PgnJ,241,m,325056,0,1,0,0,325056,325056,-0.37
50417,PGPC_2,AXB5/PgnJ,242,m,204029,0,1,0,0,204029,204029,-0.77
50417,PGPC_2,AXB6/PgnJ,243,m,364319,0,1,0,0,364319,364319,-0.24
50417,PGPC_2,AXB8/PgnJ,244,m,208145,0,1,0,0,208145,208145,-0.76
50417,PGPC_2,BXA1/PgnJ,245,m,392924,0,1,0,0,392924,392924,-0.15
50417,PGPC_2,BXA11/PgnJ,246,m,327444,0,1,0,0,327444,327444,-0.36
50417,PGPC_2,BXA12/PgnJ,247,m,231122,0,1,0,0,231122,231122,-0.68
50417,PGPC_2,BXA13/PgnJ,248,m,810101,0,1,0,0,810101,810101,1.22
50417,PGPC_2,BXA14/PgnJ,249,m,975792,0,1,0,0,975792,975792,1.77
50417,PGPC_2,BXA16/PgnJ,250,m,264274,17221,2,12177,0.0652,252097,276451,-0.57
50417,PGPC_2,BXA2/PgnJ,252,m,312853,0,1,0,0,312853,312853,-0.41
50417,PGPC_2,BXA24/PgnJ,253,m,397767,0,1,0,0,397767,397767,-0.13
50417,PGPC_2,BXA25/PgnJ,254,m,217813,0,1,0,0,217813,217813,-0.72
50417,PGPC_2,BXA26/PgnJ,255,m,743885,0,1,0,0,743885,743885,1.00
50417,PGPC_2,BXA4/PgnJ,256,m,673240,0,1,0,0,673240,673240,0.77
50417,PGPC_2,BXA7/PgnJ,257,m,411061,0,1,0,0,411061,411061,-0.09
50417,PGPC_2,BXA8/PgnJ,258,m,321837,0,1,0,0,321837,321837,-0.38
50417,PGPC_2,CXB1/ByJ,400,m,801732,535951,3,309432,0.668,365237,1399910,1.19
50417,PGPC_2,CXB11/HiAJ,402,m,167962,195004,2,137889,1.16,30073,305850,-0.89
50417,PGPC_2,CXB12/HiAJ,403,m,211187,131472,2,92965,0.623,118222,304152,-0.75
50417,PGPC_2,CXB13/HiAJ,404,m,308074,127876,3,73829,0.415,210673,452884,-0.43
50417,PGPC_2,CXB3/ByJ,405,m,507035,190228,2,134512,0.375,372524,641547,0.23
50417,PGPC_2,CXB6/ByJ,407,m,185026,189622,2,134083,1.02,50943,319110,-0.83
50417,PGPC_2,CXB7/ByJ,408,m,306719,111478,2,78827,0.363,227893,385546,-0.43
50417,PGPC_2,CXB8/HiAJ,409,m,605940,333883,3,192767,0.551,223160,837167,0.55
50417,PGPC_2,CXB9/HiAJ,410,m,220683,173846,2,122928,0.788,97755,343610,-0.71
50417,PGPC_2,CXB2/ByJ,413,m,267225,47907,2,33876,0.179,233349,301100,-0.56
50417,PGPC_2,CXB4/ByJ,414,m,230452,49480,2,34988,0.215,195464,265440,-0.68
50417,PGPC_2,BXD1/TyJ,422,m,341223,0,1,0,0,341223,341223,-0.32
50417,PGPC_2,BXD11/TyJ,423,m,206102,0,1,0,0,206102,206102,-0.76
50417,PGPC_2,BXD12/TyJ,424,m,687864,0,1,0,0,687864,687864,0.82
50417,PGPC_2,BXD13/TyJ,425,m,292776,0,1,0,0,292776,292776,-0.48
50417,PGPC_2,BXD14/TyJ,426,m,550622,0,1,0,0,550622,550622,0.37
50417,PGPC_2,BXD15/TyJ,427,m,544943,0,1,0,0,544943,544943,0.35
50417,PGPC_2,BXD18/TyJ,429,m,239788,0,1,0,0,239788,239788,-0.65
50417,PGPC_2,BXD19/TyJ,430,m,306634,47923,2,33886,0.156,272748,340521,-0.43
50417,PGPC_2,BXD2/TyJ,431,m,383768,0,1,0,0,383768,383768,-0.18
50417,PGPC_2,BXD20/TyJ,432,m,343892,0,1,0,0,343892,343892,-0.31
50417,PGPC_2,BXD21/TyJ,433,m,148019,0,1,0,0,148019,148019,-0.95
50417,PGPC_2,BXD22/TyJ,434,m,339266,0,1,0,0,339266,339266,-0.33
50417,PGPC_2,BXD24/TyJ-Cep290<rd16>/J,436,m,228245,0,1,0,0,228245,228245,-0.69
50417,PGPC_2,BXD28/TyJ,439,m,205726,5307,2,3753,0.0258,201973,209478,-0.76
50417,PGPC_2,BXD29-Tlr4<lps-2J>/J,440,m,256812,0,1,0,0,256812,256812,-0.60
50417,PGPC_2,BXD32/TyJ,443,m,148565,0,1,0,0,148565,148565,-0.95
50417,PGPC_2,BXD33/TyJ,444,m,503502,0,1,0,0,503502,503502,0.21
50417,PGPC_2,BXD34/TyJ,445,m,194415,0,1,0,0,194415,194415,-0.80
50417,PGPC_2,BXD36/TyJ,447,m,172937,0,1,0,0,172937,172937,-0.87
50417,PGPC_2,BXD38/TyJ,449,m,191292,0,1,0,0,191292,191292,-0.81
50417,PGPC_2,BXD39/TyJ,450,m,407466,0,1,0,0,407466,407466,-0.10
50417,PGPC_2,BXD40/TyJ,451,m,334333,0,1,0,0,334333,334333,-0.34
50417,PGPC_2,BXD42/TyJ,453,m,333999,0,1,0,0,333999,333999,-0.34
50417,PGPC_2,BXD6/TyJ,454,m,578739,0,1,0,0,578739,578739,0.46
50417,PGPC_2,BXD8/TyJ,455,m,206781,0,1,0,0,206781,206781,-0.76
50417,PGPC_2,BXD9/TyJ,456,m,436689,0,1,0,0,436689,436689,0.00
50417,PGPC_2,BXD5/TyJ,457,m,376966,0,1,0,0,376966,376966,-0.20
50417,PGPC_2,BXD24/TyJ,458,m,196021,0,1,0,0,196021,196021,-0.80
50417,PGPC_2,BXH10/TyJ,470,m,300793,0,1,0,0,300793,300793,-0.45
50417,PGPC_2,BXH19/TyJ,474,m,1729362,0,1,0,0,1729362,1729362,4.24
50417,PGPC_2,BXH2/TyJ,475,m,467641,0,1,0,0,467641,467641,0.10
50417,PGPC_2,BXH4/TyJ,477,m,367807,203882,2,144166,0.554,223641,511974,-0.23
50417,PGPC_2,BXH6/TyJ,478,m,455858,0,1,0,0,455858,455858,0.06
50417,PGPC_2,BXH7/TyJ,479,m,751210,0,1,0,0,751210,751210,1.03
50417,PGPC_2,BXH8/TyJ,480,m,607225,0,1,0,0,607225,607225,0.56
50417,PGPC_2,BXH9/TyJ,481,m,314684,0,1,0,0,314684,314684,-0.41
50417,PGPC_2,BXH20/KccJ,486,m,773960,0,1,0,0,773960,773960,1.10
50417,PGPC_2,BXH22/KccJ,488,m,288619,0,1,0,0,288619,288619,-0.49
