measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24921,PR_M06,BTBR T<+> Itpr3<tf>/J,1,f,29.6,5.07,6,2.07,0.171,19.8,34.0,0.61
24921,PR_M06,129S1/SvImJ,3,f,26.5,4.34,8,1.54,0.164,21.3,32.5,-0.17
24921,PR_M06,A/J,4,f,28.7,2.93,8,1.04,0.102,22.0,31.6,0.38
24921,PR_M06,C3H/HeJ,6,f,20.7,3.84,8,1.36,0.185,16.6,27.9,-1.61
24921,PR_M06,C57BL/6J,7,f,29.4,4.47,8,1.58,0.152,19.6,32.7,0.56
24921,PR_M06,DBA/2J,8,f,25.9,7.12,8,2.52,0.275,16.6,33.9,-0.32
24921,PR_M06,FVB/NJ,9,f,23.5,3.48,8,1.23,0.148,16.7,26.6,-0.92
24921,PR_M06,LP/J,10,f,27.5,4.70,6,1.92,0.171,18.4,31.7,0.08
24921,PR_M06,SWR/J,12,f,28.7,3.60,8,1.27,0.126,20.2,32.0,0.38
24921,PR_M06,PL/J,14,f,28.5,4.49,10,1.42,0.157,20.4,34.2,0.33
24921,PR_M06,AKR/J,15,f,22.3,5.10,8,1.80,0.228,16.9,30.4,-1.21
24921,PR_M06,CBA/J,16,f,26.0,4.95,7,1.87,0.190,19.6,31.3,-0.29
24921,PR_M06,SJL/J,17,f,28.4,1.42,8,0.503,0.0500,27.2,31.1,0.31
24921,PR_M06,KK/HlJ,18,f,29.5,1.93,8,0.683,0.0654,26.3,31.9,0.58
24921,PR_M06,BUB/BnJ,24,f,16.0,3.14,7,1.19,0.196,11.6,19.5,-2.78
24921,PR_M06,RIIIS/J,26,f,28.8,5.31,8,1.88,0.184,20.3,37.7,0.41
24921,PR_M06,SM/J,31,f,23.1,3.66,8,1.29,0.158,17.3,27.6,-1.01
24921,PR_M06,C57BR/cdJ,32,f,31.9,1.30,7,0.493,0.0408,29.6,33.5,1.18
24921,PR_M06,NON/ShiLtJ,34,f,23.2,4.69,8,1.66,0.202,14.9,28.7,-0.99
24921,PR_M06,C57BLKS/J,35,f,30.2,2.25,8,0.797,0.0747,27.9,34.1,0.75
24921,PR_M06,NZW/LacJ,36,f,31.6,2.15,8,0.759,0.0680,28.6,34.5,1.10
24921,PR_M06,C57L/J,37,f,30.7,2.31,8,0.816,0.0752,26.5,33.4,0.88
24921,PR_M06,C57BL/10J,38,f,30.1,4.51,7,1.70,0.150,20.8,33.7,0.73
24921,PR_M06,BALB/cByJ,50,f,27.7,1.59,7,0.602,0.0575,25.2,30.5,0.13
24921,PR_M06,P/J,55,f,20.3,2.90,5,1.30,0.143,18.3,25.2,-1.71
24921,PR_M06,MRL/MpJ,58,f,32.0,0.985,6,0.402,0.0308,30.8,33.1,1.20
24921,PR_M06,NOD.B10Sn-H2<b>/J,92,f,27.9,4.06,6,1.66,0.145,19.8,30.8,0.18
24921,PR_M06,NZO/HlLtJ,122,f,32.1,1.40,8,0.494,0.0435,30.6,34.5,1.23
24921,PR_M06,129S1/SvImJ,3,m,28.4,5.70,7,2.15,0.200,18.5,34.6,0.39
24921,PR_M06,A/J,4,m,28.0,4.00,8,1.41,0.143,22.0,33.4,0.29
24921,PR_M06,C3H/HeJ,6,m,16.9,1.11,7,0.418,0.0656,15.5,18.2,-2.51
24921,PR_M06,C57BL/6J,7,m,30.0,2.57,8,0.909,0.0856,24.3,32.2,0.79
24921,PR_M06,DBA/2J,8,m,25.2,8.32,8,2.94,0.331,16.5,33.1,-0.42
24921,PR_M06,FVB/NJ,9,m,27.1,1.21,7,0.457,0.0447,25.6,28.9,0.06
24921,PR_M06,LP/J,10,m,27.8,4.53,8,1.60,0.163,16.8,30.4,0.24
24921,PR_M06,SWR/J,12,m,31.7,2.06,8,0.727,0.0648,27.4,34.7,1.22
24921,PR_M06,PL/J,14,m,30.8,2.48,5,1.11,0.0806,28.2,34.3,0.99
24921,PR_M06,AKR/J,15,m,21.5,4.43,7,1.68,0.206,16.7,27.2,-1.35
24921,PR_M06,CBA/J,16,m,26.6,5.10,8,1.80,0.192,17.3,30.2,-0.06
24921,PR_M06,SJL/J,17,m,26.7,3.96,8,1.40,0.148,17.1,29.2,-0.04
24921,PR_M06,KK/HlJ,18,m,27.8,2.35,8,0.833,0.0848,23.5,30.1,0.24
24921,PR_M06,BUB/BnJ,24,m,18.1,6.09,7,2.30,0.336,11.6,29.5,-2.20
24921,PR_M06,RIIIS/J,26,m,29.3,4.44,7,1.68,0.151,22.9,37.1,0.62
24921,PR_M06,SM/J,31,m,23.8,5.71,8,2.02,0.240,18.0,29.8,-0.77
24921,PR_M06,C57BR/cdJ,32,m,31.3,1.62,7,0.611,0.0517,28.0,33.2,1.12
24921,PR_M06,NON/ShiLtJ,34,m,25.7,6.51,8,2.30,0.253,16.3,32.8,-0.29
24921,PR_M06,C57BLKS/J,35,m,29.3,3.09,7,1.17,0.105,25.0,34.4,0.62
24921,PR_M06,NZW/LacJ,36,m,30.2,5.16,7,1.95,0.171,18.8,34.3,0.84
24921,PR_M06,C57L/J,37,m,31.3,1.11,8,0.394,0.0356,29.4,33.0,1.12
24921,PR_M06,C57BL/10J,38,m,26.3,3.50,8,1.24,0.133,18.8,30.2,-0.14
24921,PR_M06,BALB/cByJ,50,m,25.9,1.81,8,0.638,0.0698,22.5,28.4,-0.24
24921,PR_M06,P/J,55,m,19.1,1.96,7,0.742,0.103,16.8,21.6,-1.95
24921,PR_M06,MRL/MpJ,58,m,28.2,5.39,8,1.91,0.191,18.2,34.0,0.34
24921,PR_M06,NOD.B10Sn-H2<b>/J,92,m,27.8,1.75,4,0.877,0.0632,26.0,30.0,0.24
24921,PR_M06,NZO/HlLtJ,122,m,30.2,1.95,7,0.736,0.0645,27.4,32.8,0.84
