measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61271,FST_immobile_PD,RIX:CC(001 x 011),1680,f,59.3,11.8,19,2.72,0.200,39.5,77.4,-0.51
61271,FST_immobile_PD,RIX:CC(003 x 014),1681,f,44.6,23.1,4,11.6,0.518,26.8,76.2,-1.70
61271,FST_immobile_PD,RIX:CC(004 x 017),1682,f,69.9,11.7,12,3.38,0.167,51.3,91.5,0.34
61271,FST_immobile_PD,RIX:CC(005 x 040),1683,f,55.5,21.3,14,5.70,0.384,18.4,91.1,-0.82
61271,FST_immobile_PD,RIX:CC(006 x 026),1684,f,82.2,6.62,6,2.70,0.0805,73.8,92.8,1.33
61271,FST_immobile_PD,RIX:CC(011 x 001),1685,f,64.8,10.5,12,3.03,0.162,44.4,78.1,-0.07
61271,FST_immobile_PD,RIX:CC(014 x 003),1686,f,34.8,0,1,0,0,34.8,34.8,-2.49
61271,FST_immobile_PD,RIX:CC(017 x 004),1687,f,67.5,16.9,8,5.96,0.250,39.4,87.0,0.15
61271,FST_immobile_PD,RIX:CC(023 x 047),1688,f,83.0,8.87,10,2.80,0.107,63.4,91.1,1.40
61271,FST_immobile_PD,RIX:CC(026 x 006),1689,f,77.0,4.57,6,1.87,0.0594,70.7,84.6,0.91
61271,FST_immobile_PD,RIX:CC(032 x 042),1690,f,80.1,8.59,7,3.25,0.107,65.1,91.5,1.16
61271,FST_immobile_PD,RIX:CC(035 x 062),1691,f,63.6,0,1,0,0,63.6,63.6,-0.17
61271,FST_immobile_PD,RIX:CC(040 x 005),1692,f,67.9,16.0,16,4.00,0.235,29.7,89.0,0.18
61271,FST_immobile_PD,RIX:CC(041 x 051),1693,f,63.5,12.1,12,3.50,0.191,43.6,82.4,-0.17
61271,FST_immobile_PD,RIX:CC(042 x 032),1694,f,66.8,7.41,6,3.03,0.111,57.3,76.4,0.09
61271,FST_immobile_PD,RIX:CC(047 x 023),1695,f,74.6,16.1,6,6.56,0.216,46.9,91.1,0.72
61271,FST_immobile_PD,RIX:CC(051 x 041),1696,f,67.9,14.4,13,4.00,0.212,37.8,87.6,0.18
61271,FST_immobile_PD,RIX:CC(062 x 035),1697,f,59.0,17.2,4,8.59,0.291,40.7,82.2,-0.54
