measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61219,OF_dist_PD,RIX:CC(001 x 011),1680,f,2220,706,17,171,0.318,1281,3580,-0.34
61219,OF_dist_PD,RIX:CC(003 x 014),1681,f,3674,3185,4,1592,0.867,62.6,6866,0.91
61219,OF_dist_PD,RIX:CC(004 x 017),1682,f,4458,965,12,279,0.216,3064,5901,1.59
61219,OF_dist_PD,RIX:CC(005 x 040),1683,f,2676,1349,14,361,0.504,219,4849,0.06
61219,OF_dist_PD,RIX:CC(006 x 026),1684,f,2649,241,6,98.6,0.0911,2335,2910,0.03
61219,OF_dist_PD,RIX:CC(011 x 001),1685,f,2923,807,11,243,0.276,1261,3961,0.27
61219,OF_dist_PD,RIX:CC(014 x 003),1686,f,2937,0,1,0,0,2937,2937,0.28
61219,OF_dist_PD,RIX:CC(017 x 004),1687,f,4774,1992,9,664,0.417,2844,9444,1.86
61219,OF_dist_PD,RIX:CC(023 x 047),1688,f,1533,645,7,244,0.421,688,2354,-0.93
61219,OF_dist_PD,RIX:CC(026 x 006),1689,f,2167,611,6,250,0.282,1308,2823,-0.38
61219,OF_dist_PD,RIX:CC(032 x 042),1690,f,1974,542,7,205,0.274,1421,2983,-0.55
61219,OF_dist_PD,RIX:CC(035 x 062),1691,f,3687,0,1,0,0,3687,3687,0.92
61219,OF_dist_PD,RIX:CC(040 x 005),1692,f,2223,1089,16,272,0.490,394,4565,-0.33
61219,OF_dist_PD,RIX:CC(041 x 051),1693,f,923,254,12,73.4,0.275,518,1355,-1.45
61219,OF_dist_PD,RIX:CC(042 x 032),1694,f,2015,620,6,253,0.308,1193,2616,-0.51
61219,OF_dist_PD,RIX:CC(047 x 023),1695,f,1595,585,5,262,0.367,881,2505,-0.87
61219,OF_dist_PD,RIX:CC(051 x 041),1696,f,577,484,13,134,0.839,57.1,1441,-1.75
61219,OF_dist_PD,RIX:CC(062 x 035),1697,f,4007,468,4,234,0.117,3536,4418,1.20
