measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10312,CaLa_pref25,BTBR T<+> Itpr3<tf>/J,1,f,62.4,23.4,10,7.41,0.375,19.8,90.4,1.17
10312,CaLa_pref25,CAST/EiJ,2,f,39.4,11.7,11,3.51,0.296,12.9,59.3,-0.26
10312,CaLa_pref25,129S1/SvImJ,3,f,57.3,24.0,10,7.60,0.419,10.9,93.3,0.85
10312,CaLa_pref25,A/J,4,f,52.0,11.3,10,3.58,0.218,32.1,66.2,0.52
10312,CaLa_pref25,C3H/HeJ,6,f,61.8,17.5,10,5.55,0.284,28.9,88.0,1.13
10312,CaLa_pref25,C57BL/6J,7,f,36.2,12.7,9,4.23,0.351,17.7,58.3,-0.46
10312,CaLa_pref25,DBA/2J,8,f,31.7,12.4,10,3.91,0.390,8.10,47.9,-0.73
10312,CaLa_pref25,FVB/NJ,9,f,30.7,16.9,10,5.35,0.550,5.90,59.0,-0.80
10312,CaLa_pref25,LP/J,10,f,65.3,15.2,10,4.81,0.233,33.3,80.6,1.35
10312,CaLa_pref25,NZB/BlNJ,11,f,46.1,6.19,10,1.96,0.134,37.2,55.2,0.16
10312,CaLa_pref25,SWR/J,12,f,39.0,21.5,10,6.81,0.552,4.10,75.0,-0.28
10312,CaLa_pref25,NOD/ShiLtJ,13,f,36.4,25.1,10,7.95,0.690,5.50,79.8,-0.44
10312,CaLa_pref25,PL/J,14,f,20.8,11.8,10,3.75,0.569,5.30,36.5,-1.41
10312,CaLa_pref25,AKR/J,15,f,32.2,12.1,9,4.05,0.377,11.2,50.6,-0.70
10312,CaLa_pref25,CBA/J,16,f,58.3,17.8,10,5.63,0.305,26.8,75.7,0.91
10312,CaLa_pref25,SJL/J,17,f,32.4,14.0,10,4.41,0.430,11.8,53.0,-0.69
10312,CaLa_pref25,KK/HlJ,18,f,29.1,15.0,10,4.73,0.513,5.60,47.7,-0.90
10312,CaLa_pref25,MA/MyJ,20,f,80.7,18.0,8,6.36,0.223,42.4,97.1,2.30
10312,CaLa_pref25,BUB/BnJ,24,f,56.9,15.2,10,4.80,0.267,33.3,86.4,0.83
10312,CaLa_pref25,CE/J,25,f,16.1,16.8,9,5.62,1.05,1.00,54.9,-1.70
10312,CaLa_pref25,RIIIS/J,26,f,59.1,14.4,10,4.56,0.244,36.5,84.0,0.96
10312,CaLa_pref25,C58/J,28,f,7.28,9.13,9,3.04,1.25,0.800,31.0,-2.25
10312,CaLa_pref25,SEA/GnJ,29,f,24.7,17.7,10,5.61,0.719,5.70,61.5,-1.17
10312,CaLa_pref25,I/LnJ,30,f,29.5,12.0,10,3.78,0.405,10.0,46.0,-0.87
10312,CaLa_pref25,SM/J,31,f,56.3,26.9,10,8.50,0.477,6.30,90.2,0.79
10312,CaLa_pref25,C57BR/cdJ,32,f,20.1,18.6,15,4.79,0.925,2.10,65.7,-1.45
10312,CaLa_pref25,NON/ShiLtJ,34,f,42.2,12.9,10,4.08,0.306,23.3,59.7,-0.08
10312,CaLa_pref25,C57BLKS/J,35,f,49.5,7.32,10,2.31,0.148,34.5,59.1,0.37
10312,CaLa_pref25,NZW/LacJ,36,f,50.8,17.9,10,5.67,0.353,12.2,69.8,0.45
10312,CaLa_pref25,C57L/J,37,f,46.9,18.8,10,5.94,0.401,19.1,76.3,0.21
10312,CaLa_pref25,C57BL/10J,38,f,28.5,11.4,10,3.59,0.399,12.2,48.8,-0.93
10312,CaLa_pref25,SPRET/EiJ,39,f,38.3,21.2,9,7.06,0.552,15.9,83.7,-0.33
10312,CaLa_pref25,MOLF/EiJ,40,f,49.7,16.9,9,5.63,0.340,23.4,78.2,0.38
10312,CaLa_pref25,PERA/EiJ,41,f,52.5,16.4,10,5.18,0.312,34.1,82.0,0.55
10312,CaLa_pref25,WSB/EiJ,42,f,35.6,16.0,10,5.05,0.449,7.80,54.7,-0.49
10312,CaLa_pref25,CZECHII/EiJ,43,f,34.8,32.5,9,10.8,0.936,6.30,95.2,-0.54
10312,CaLa_pref25,BALB/cByJ,50,f,56.2,22.0,9,7.34,0.392,22.4,91.4,0.78
10312,CaLa_pref25,MSM/MsJ,120,f,46.8,24.8,10,7.85,0.531,17.9,93.0,0.20
10312,CaLa_pref25,JF1/MsJ,121,f,52.0,19.0,10,5.99,0.364,10.4,83.9,0.52
10312,CaLa_pref25,PWK/PhJ,217,f,77.0,16.5,10,5.21,0.214,47.2,92.6,2.07
10312,CaLa_pref25,BTBR T<+> Itpr3<tf>/J,1,m,70.3,18.5,10,5.86,0.264,40.7,94.1,1.66
10312,CaLa_pref25,CAST/EiJ,2,m,40.4,10.6,10,3.34,0.262,19.0,50.9,-0.06
10312,CaLa_pref25,129S1/SvImJ,3,m,57.3,21.6,9,7.20,0.377,7.50,84.3,0.91
10312,CaLa_pref25,A/J,4,m,52.4,15.0,10,4.75,0.287,27.9,71.2,0.63
10312,CaLa_pref25,C3H/HeJ,6,m,50.9,25.3,10,8.00,0.497,9.80,78.8,0.54
10312,CaLa_pref25,C57BL/6J,7,m,31.9,12.5,9,4.16,0.391,14.3,52.8,-0.55
10312,CaLa_pref25,DBA/2J,8,m,50.1,13.7,10,4.32,0.272,27.3,66.7,0.50
10312,CaLa_pref25,FVB/NJ,9,m,17.4,6.65,10,2.10,0.382,10.4,27.1,-1.39
10312,CaLa_pref25,LP/J,10,m,57.8,22.7,10,7.17,0.392,16.7,90.2,0.94
10312,CaLa_pref25,NZB/BlNJ,11,m,47.3,10.4,10,3.30,0.220,27.9,59.8,0.34
10312,CaLa_pref25,SWR/J,12,m,47.2,17.8,9,5.92,0.376,23.8,84.9,0.33
10312,CaLa_pref25,NOD/ShiLtJ,13,m,27.3,16.1,10,5.08,0.589,7.60,56.0,-0.82
10312,CaLa_pref25,PL/J,14,m,24.7,12.9,10,4.09,0.524,8.30,46.1,-0.96
10312,CaLa_pref25,AKR/J,15,m,43.4,23.6,10,7.47,0.544,11.3,78.5,0.11
10312,CaLa_pref25,CBA/J,16,m,46.4,13.0,10,4.11,0.280,23.8,65.2,0.28
10312,CaLa_pref25,SJL/J,17,m,29.5,16.6,10,5.26,0.564,6.90,50.7,-0.69
10312,CaLa_pref25,KK/HlJ,18,m,22.7,25.1,10,7.93,1.10,2.80,73.3,-1.08
10312,CaLa_pref25,MA/MyJ,20,m,70.4,24.2,15,6.25,0.344,12.7,95.6,1.67
10312,CaLa_pref25,BUB/BnJ,24,m,41.4,15.2,9,5.08,0.368,17.9,65.0,0.00
10312,CaLa_pref25,CE/J,25,m,15.0,11.6,8,4.12,0.775,3.70,39.8,-1.52
10312,CaLa_pref25,RIIIS/J,26,m,48.6,15.6,10,4.93,0.321,22.2,72.1,0.41
10312,CaLa_pref25,C58/J,28,m,7.47,2.78,9,0.928,0.373,3.80,11.0,-1.96
10312,CaLa_pref25,SEA/GnJ,29,m,37.2,12.3,10,3.88,0.330,22.2,54.1,-0.25
10312,CaLa_pref25,I/LnJ,30,m,44.0,19.8,10,6.25,0.449,8.70,72.9,0.15
10312,CaLa_pref25,SM/J,31,m,26.2,21.7,10,6.86,0.828,6.90,61.8,-0.88
10312,CaLa_pref25,C57BR/cdJ,32,m,15.5,9.76,13,2.71,0.629,4.60,32.4,-1.49
10312,CaLa_pref25,NON/ShiLtJ,34,m,33.3,12.7,10,4.00,0.380,13.2,51.3,-0.47
10312,CaLa_pref25,C57BLKS/J,35,m,49.6,12.0,8,4.23,0.241,31.5,68.2,0.47
10312,CaLa_pref25,NZW/LacJ,36,m,32.1,21.4,10,6.78,0.668,7.40,71.6,-0.54
10312,CaLa_pref25,C57L/J,37,m,36.3,11.3,10,3.58,0.311,8.20,46.8,-0.30
10312,CaLa_pref25,C57BL/10J,38,m,19.7,16.4,10,5.17,0.829,6.50,53.8,-1.25
10312,CaLa_pref25,SPRET/EiJ,39,m,25.5,10.7,5,4.78,0.419,14.3,39.2,-0.92
10312,CaLa_pref25,MOLF/EiJ,40,m,62.5,16.8,10,5.31,0.269,34.1,81.4,1.21
10312,CaLa_pref25,PERA/EiJ,41,m,32.5,21.8,10,6.88,0.670,10.0,80.4,-0.52
10312,CaLa_pref25,WSB/EiJ,42,m,42.0,26.9,10,8.50,0.640,10.7,87.8,0.03
10312,CaLa_pref25,CZECHII/EiJ,43,m,42.0,26.5,10,8.39,0.632,10.0,79.6,0.03
10312,CaLa_pref25,BALB/cByJ,50,m,49.4,18.0,10,5.70,0.365,15.0,68.8,0.46
10312,CaLa_pref25,MSM/MsJ,120,m,58.5,26.2,10,8.28,0.447,7.00,91.7,0.98
10312,CaLa_pref25,JF1/MsJ,121,m,60.8,19.0,10,6.01,0.313,31.1,80.0,1.11
10312,CaLa_pref25,PWK/PhJ,217,m,91.3,1.67,10,0.528,0.0183,88.9,94.7,2.87
