measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2914,fusedLC,BTBR T<+> Itpr3<tf>/J,1,f,2.17,2.47,3,1.42,1.14,0.500,5.00,3.09
2914,fusedLC,CAST/EiJ,2,f,0.500,0.500,5,0.224,1.00,0,1.00,-0.39
2914,fusedLC,129S1/SvImJ,3,f,0.150,0.337,10,0.107,2.25,0,1.00,-1.12
2914,fusedLC,A/J,4,f,1.45,0.762,10,0.241,0.525,0.500,3.00,1.59
2914,fusedLC,BALB/cJ,5,f,0.200,0.350,10,0.111,1.75,0,1.00,-1.02
2914,fusedLC,C3H/HeJ,6,f,1.11,1.05,9,0.351,0.949,0,3.00,0.88
2914,fusedLC,C57BL/6J,7,f,0.900,0.738,10,0.233,0.820,0,2.00,0.44
2914,fusedLC,DBA/2J,8,f,0,0,10,0,0,0,0,-1.43
2914,fusedLC,FVB/NJ,9,f,0.778,0.795,9,0.265,1.02,0,2.00,0.19
2914,fusedLC,LP/J,10,f,0.778,0.363,9,0.121,0.467,0,1.00,0.19
2914,fusedLC,NZB/BlNJ,11,f,0.944,0.726,9,0.242,0.769,0,2.00,0.54
2914,fusedLC,SWR/J,12,f,0.700,0.422,10,0.133,0.602,0,1.00,0.03
2914,fusedLC,NOD/ShiLtJ,13,f,0.625,0.694,8,0.245,1.11,0,2.00,-0.13
2914,fusedLC,PL/J,14,f,0.500,0.667,10,0.211,1.33,0,2.00,-0.39
2914,fusedLC,AKR/J,15,f,0.722,0.565,9,0.188,0.783,0,2.00,0.07
2914,fusedLC,CBA/J,16,f,1.11,0.858,9,0.286,0.772,0.500,3.00,0.88
2914,fusedLC,SJL/J,17,f,0.100,0.211,10,0.0667,2.11,0,0.500,-1.22
2914,fusedLC,KK/HlJ,18,f,0.125,0.354,8,0.125,2.83,0,1.00,-1.17
2914,fusedLC,BPL/1J,19,f,0.800,0.753,10,0.238,0.941,0,2.00,0.24
2914,fusedLC,BPH/2J,23,f,0.550,0.497,10,0.157,0.904,0,1.00,-0.29
2914,fusedLC,CE/J,25,f,0.444,1.01,9,0.338,2.28,0,3.00,-0.51
2914,fusedLC,RIIIS/J,26,f,0.950,0.438,10,0.138,0.461,0.500,2.00,0.55
2914,fusedLC,BPN/3J,27,f,0.200,0.350,10,0.111,1.75,0,1.00,-1.02
2914,fusedLC,C58/J,28,f,1.55,0.864,10,0.273,0.558,0.500,3.00,1.80
2914,fusedLC,SEA/GnJ,29,f,1.19,0.530,8,0.187,0.447,0.500,2.00,1.05
2914,fusedLC,I/LnJ,30,f,0.389,0.486,9,0.162,1.25,0,1.00,-0.62
2914,fusedLC,SM/J,31,f,0.0714,0.189,7,0.0714,2.65,0,0.500,-1.28
2914,fusedLC,C57BR/cdJ,32,f,1.17,0.866,9,0.289,0.742,0,2.00,1.01
2914,fusedLC,RBF/DnJ,33,f,0.444,0.527,9,0.176,1.19,0,1.00,-0.51
2914,fusedLC,NON/ShiLtJ,34,f,0.444,0.391,9,0.130,0.879,0,1.00,-0.51
2914,fusedLC,C57BLKS/J,35,f,0.667,0.753,6,0.307,1.13,0,2.00,-0.04
2914,fusedLC,NZW/LacJ,36,f,1.31,1.22,8,0.432,0.932,0,3.00,1.30
2914,fusedLC,C57L/J,37,f,1.80,0.632,10,0.200,0.351,1.00,3.00,2.32
2914,fusedLC,C57BL/10J,38,f,0.200,0.258,10,0.0816,1.29,0,0.500,-1.02
2914,fusedLC,SPRET/EiJ,39,f,0.429,0.535,7,0.202,1.25,0,1.00,-0.54
2914,fusedLC,MOLF/EiJ,40,f,0.611,0.486,9,0.162,0.795,0,1.00,-0.16
2914,fusedLC,PERA/EiJ,41,f,0.0625,0.177,8,0.0625,2.83,0,0.500,-1.30
2914,fusedLC,WSB/EiJ,42,f,0.500,0.378,8,0.134,0.756,0,1.00,-0.39
2914,fusedLC,CZECHII/EiJ,43,f,0.571,0.732,7,0.277,1.28,0,2.00,-0.24
2914,fusedLC,P/J,55,f,0.667,0.354,9,0.118,0.530,0,1.00,-0.04
2914,fusedLC,DBA/1J,65,f,0.500,0.667,10,0.211,1.33,0,2.00,-0.39
2914,fusedLC,RF/J,74,f,0.500,0.707,10,0.224,1.41,0,2.00,-0.39
2914,fusedLC,YBR/EiJ,75,f,0.667,0.577,3,0.333,0.866,0,1.00,-0.04
2914,fusedLC,BTBR T<+> Itpr3<tf>/J,1,m,0.900,0.876,10,0.277,0.973,0,2.00,1.01
2914,fusedLC,CAST/EiJ,2,m,0.167,0.354,9,0.118,2.12,0,1.00,-0.86
2914,fusedLC,129S1/SvImJ,3,m,0.300,0.422,10,0.133,1.41,0,1.00,-0.52
2914,fusedLC,A/J,4,m,0.200,0.258,10,0.0816,1.29,0,0.500,-0.78
2914,fusedLC,BALB/cJ,5,m,0.0500,0.158,10,0.0500,3.16,0,0.500,-1.16
2914,fusedLC,C3H/HeJ,6,m,0,0,5,0,0,0,0,-1.29
2914,fusedLC,C57BL/6J,7,m,0.333,0.516,6,0.211,1.55,0,1.00,-0.44
2914,fusedLC,DBA/2J,8,m,0,0,9,0,0,0,0,-1.29
2914,fusedLC,FVB/NJ,9,m,0.500,0.500,3,0.289,1.00,0,1.00,-0.01
2914,fusedLC,LP/J,10,m,0.500,0.707,9,0.236,1.41,0,2.00,-0.01
2914,fusedLC,NZB/BlNJ,11,m,0.444,0.527,9,0.176,1.19,0,1.00,-0.15
2914,fusedLC,SWR/J,12,m,1.12,0.641,8,0.227,0.570,0,2.00,1.58
2914,fusedLC,NOD/ShiLtJ,13,m,0.583,0.492,6,0.201,0.843,0,1.00,0.20
2914,fusedLC,PL/J,14,m,0,0,3,0,0,0,0,-1.29
2914,fusedLC,AKR/J,15,m,0.611,0.858,9,0.286,1.40,0,2.00,0.27
2914,fusedLC,CBA/J,16,m,0.500,0.707,10,0.224,1.41,0,2.00,-0.01
2914,fusedLC,SJL/J,17,m,0.333,0.433,9,0.144,1.30,0,1.00,-0.44
2914,fusedLC,KK/HlJ,18,m,0.278,0.363,9,0.121,1.31,0,1.00,-0.58
2914,fusedLC,BPL/1J,19,m,0.500,0.471,10,0.149,0.943,0,1.00,-0.01
2914,fusedLC,BPH/2J,23,m,0.389,0.220,9,0.0735,0.567,0,0.500,-0.29
2914,fusedLC,CE/J,25,m,0.250,0.418,6,0.171,1.67,0,1.00,-0.65
2914,fusedLC,RIIIS/J,26,m,0.944,0.635,9,0.212,0.672,0.500,2.00,1.13
2914,fusedLC,BPN/3J,27,m,0.611,0.333,9,0.111,0.545,0,1.00,0.27
2914,fusedLC,C58/J,28,m,0.950,0.438,10,0.138,0.461,0.500,2.00,1.14
2914,fusedLC,SEA/GnJ,29,m,0.850,0.580,10,0.183,0.682,0,2.00,0.89
2914,fusedLC,I/LnJ,30,m,0.556,0.391,9,0.130,0.704,0,1.00,0.13
2914,fusedLC,SM/J,31,m,0.200,0.274,5,0.122,1.37,0,0.500,-0.78
2914,fusedLC,C57BR/cdJ,32,m,0.450,0.438,10,0.138,0.973,0,1.00,-0.14
2914,fusedLC,RBF/DnJ,33,m,0.222,0.363,9,0.121,1.63,0,1.00,-0.72
2914,fusedLC,NON/ShiLtJ,34,m,0.111,0.333,9,0.111,3.00,0,1.00,-1.01
2914,fusedLC,C57BLKS/J,35,m,0.300,0.447,5,0.200,1.49,0,1.00,-0.52
2914,fusedLC,NZW/LacJ,36,m,1.11,1.05,9,0.351,0.949,0,3.00,1.55
2914,fusedLC,C57L/J,37,m,1.80,0.422,10,0.133,0.234,1.00,2.00,3.32
2914,fusedLC,C57BL/10J,38,m,1.40,1.22,10,0.386,0.872,0.500,4.00,2.30
2914,fusedLC,SPRET/EiJ,39,m,0.200,0.274,5,0.122,1.37,0,0.500,-0.78
2914,fusedLC,MOLF/EiJ,40,m,0.667,0.500,9,0.167,0.750,0,1.00,0.42
2914,fusedLC,PERA/EiJ,41,m,0,0,4,0,0,0,0,-1.29
2914,fusedLC,WSB/EiJ,42,m,0.667,0.516,6,0.211,0.775,0,1.00,0.42
2914,fusedLC,CZECHII/EiJ,43,m,0.714,0.267,7,0.101,0.374,0.500,1.00,0.54
2914,fusedLC,P/J,55,m,0.722,0.618,9,0.206,0.856,0,2.00,0.56
2914,fusedLC,DBA/1J,65,m,0.438,0.729,8,0.258,1.67,0,2.00,-0.17
2914,fusedLC,RF/J,74,m,0.300,0.274,5,0.122,0.913,0,0.500,-0.52
