measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39552,microvesic_dif_trt,BTBR T<+> Itpr3<tf>/J,1,f,3.00,0,4,0,0,3.00,3.00,0.67
39552,microvesic_dif_trt,129S1/SvImJ,3,f,2.50,0.577,4,0.289,0.231,2.00,3.00,0.20
39552,microvesic_dif_trt,A/J,4,f,3.00,0.816,4,0.408,0.272,2.00,4.00,0.67
39552,microvesic_dif_trt,BALB/cJ,5,f,0,0,4,0,0,0,0,-2.14
39552,microvesic_dif_trt,C3H/HeJ,6,f,1.75,1.26,4,0.629,0.719,0,3.00,-0.50
39552,microvesic_dif_trt,C57BL/6J,7,f,2.00,0.816,4,0.408,0.408,1.00,3.00,-0.27
39552,microvesic_dif_trt,DBA/2J,8,f,3.25,0.500,4,0.250,0.154,3.00,4.00,0.90
39552,microvesic_dif_trt,FVB/NJ,9,f,3.25,0.500,4,0.250,0.154,3.00,4.00,0.90
39552,microvesic_dif_trt,LP/J,10,f,1.50,1.00,4,0.500,0.667,1.00,3.00,-0.73
39552,microvesic_dif_trt,SWR/J,12,f,2.25,1.50,4,0.750,0.667,0,3.00,-0.03
39552,microvesic_dif_trt,NOD/ShiLtJ,13,f,2.00,1.41,4,0.707,0.707,0,3.00,-0.27
39552,microvesic_dif_trt,PL/J,14,f,2.00,0.816,4,0.408,0.408,1.00,3.00,-0.27
39552,microvesic_dif_trt,AKR/J,15,f,2.75,1.26,4,0.629,0.458,1.00,4.00,0.44
39552,microvesic_dif_trt,CBA/J,16,f,2.50,0.577,4,0.289,0.231,2.00,3.00,0.20
39552,microvesic_dif_trt,SJL/J,17,f,2.50,0.577,4,0.289,0.231,2.00,3.00,0.20
39552,microvesic_dif_trt,KK/HlJ,18,f,1.50,0.577,4,0.289,0.385,1.00,2.00,-0.73
39552,microvesic_dif_trt,MA/MyJ,20,f,3.75,0.500,4,0.250,0.133,3.00,4.00,1.37
39552,microvesic_dif_trt,BUB/BnJ,24,f,3.00,0,4,0,0,3.00,3.00,0.67
39552,microvesic_dif_trt,CE/J,25,f,3.25,0.500,4,0.250,0.154,3.00,4.00,0.90
39552,microvesic_dif_trt,RIIIS/J,26,f,0.750,1.50,4,0.750,2.00,0,3.00,-1.43
39552,microvesic_dif_trt,C58/J,28,f,2.00,1.41,4,0.707,0.707,0,3.00,-0.27
39552,microvesic_dif_trt,SEA/GnJ,29,f,2.75,0.500,4,0.250,0.182,2.00,3.00,0.44
39552,microvesic_dif_trt,I/LnJ,30,f,1.25,0.500,4,0.250,0.400,1.00,2.00,-0.97
39552,microvesic_dif_trt,SM/J,31,f,4.25,0.957,4,0.479,0.225,3.00,5.00,1.84
39552,microvesic_dif_trt,C57BR/cdJ,32,f,1.00,2.00,4,1.00,2.00,0,4.00,-1.20
39552,microvesic_dif_trt,NON/ShiLtJ,34,f,0.750,0.500,4,0.250,0.667,0,1.00,-1.43
39552,microvesic_dif_trt,C57BLKS/J,35,f,2.25,0.500,4,0.250,0.222,2.00,3.00,-0.03
39552,microvesic_dif_trt,NZW/LacJ,36,f,4.00,0,4,0,0,4.00,4.00,1.60
39552,microvesic_dif_trt,WSB/EiJ,42,f,1.00,1.73,3,1.00,1.73,0,3.00,-1.20
39552,microvesic_dif_trt,P/J,55,f,2.00,1.41,4,0.707,0.707,0,3.00,-0.27
39552,microvesic_dif_trt,MRL/MpJ,58,f,1.75,0.500,4,0.250,0.286,1.00,2.00,-0.50
39552,microvesic_dif_trt,LG/J,78,f,4.67,0.577,3,0.333,0.124,4.00,5.00,2.23
39552,microvesic_dif_trt,NOR/LtJ,106,f,2.50,0.577,4,0.289,0.231,2.00,3.00,0.20
39552,microvesic_dif_trt,PWK/PhJ,217,f,1.00,0.816,4,0.408,0.816,0,2.00,-1.20
