measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61268,FST_boli_ME,RIX:CC(001 x 011),1680,f,3.23,1.36,13,0.378,0.422,1.00,5.00,-0.16
61268,FST_boli_ME,RIX:CC(003 x 014),1681,f,5.33,2.89,3,1.67,0.541,2.00,7.00,2.06
61268,FST_boli_ME,RIX:CC(004 x 017),1682,f,3.67,2.16,6,0.882,0.589,0,6.00,0.30
61268,FST_boli_ME,RIX:CC(005 x 040),1683,f,2.67,1.69,24,0.344,0.632,0,6.00,-0.76
61268,FST_boli_ME,RIX:CC(006 x 026),1684,f,2.60,0.548,5,0.245,0.211,2.00,3.00,-0.83
61268,FST_boli_ME,RIX:CC(011 x 001),1685,f,3.71,1.07,14,0.286,0.288,2.00,5.00,0.35
61268,FST_boli_ME,RIX:CC(014 x 003),1686,f,4.00,2.94,4,1.47,0.736,1.00,8.00,0.65
61268,FST_boli_ME,RIX:CC(017 x 004),1687,f,4.00,0,2,0,0,4.00,4.00,0.65
61268,FST_boli_ME,RIX:CC(023 x 047),1688,f,3.78,1.99,9,0.662,0.526,1.00,7.00,0.42
61268,FST_boli_ME,RIX:CC(026 x 006),1689,f,2.20,0.837,5,0.374,0.380,1.00,3.00,-1.25
61268,FST_boli_ME,RIX:CC(032 x 042),1690,f,5.11,2.66,19,0.611,0.522,1.00,10.0,1.83
61268,FST_boli_ME,RIX:CC(035 x 062),1691,f,3.00,0,2,0,0,3.00,3.00,-0.41
61268,FST_boli_ME,RIX:CC(040 x 005),1692,f,1.67,1.50,15,0.386,0.898,0,5.00,-1.82
61268,FST_boli_ME,RIX:CC(041 x 051),1693,f,2.88,1.78,24,0.363,0.618,1.00,6.00,-0.53
61268,FST_boli_ME,RIX:CC(042 x 032),1694,f,3.44,2.55,9,0.852,0.742,1.00,7.00,0.06
61268,FST_boli_ME,RIX:CC(047 x 023),1695,f,3.75,1.71,4,0.854,0.455,2.00,6.00,0.39
61268,FST_boli_ME,RIX:CC(051 x 041),1696,f,3.58,1.83,12,0.529,0.511,0,7.00,0.21
61268,FST_boli_ME,RIX:CC(062 x 035),1697,f,2.29,1.60,7,0.606,0.702,0,4.00,-1.16
