measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90326,dist_d19_d11_cocaine_cc,CAST/EiJ,2,f,6070.0,9001.0,6,3675.0,1.4829,-4234.0,20031.0,0.83
90326,dist_d19_d11_cocaine_cc,129S1/SvImJ,3,f,1716.0,3809.0,5,1703.0,2.2196,0.0,8530.0,0.07
90326,dist_d19_d11_cocaine_cc,A/J,4,f,6950.0,19838.0,11,5981.0,2.8546,-4553.0,66286.0,0.99
90326,dist_d19_d11_cocaine_cc,C57BL/6J,7,f,4184.0,1966.0,5,879.2,0.4698,2239.0,7200.0,0.5
90326,dist_d19_d11_cocaine_cc,NOD/ShiLtJ,13,f,-236.3,3735.0,6,1525.0,-15.8031,-4780.0,4924.0,-0.27
90326,dist_d19_d11_cocaine_cc,WSB/EiJ,42,f,-4246.0,9690.0,7,3662.0,-2.2824,-20720.0,8304.0,-0.98
90326,dist_d19_d11_cocaine_cc,NZO/HlLtJ,122,f,-2378.0,4735.0,5,2117.0,-1.9913,-10346.0,1516.0,-0.65
90326,dist_d19_d11_cocaine_cc,PWK/PhJ,217,f,-4478.0,7770.0,9,2590.0,-1.7352,-15402.0,4764.0,-1.02
90326,dist_d19_d11_cocaine_cc,CC001/UncJ,1501,f,397.5,3333.0,4,1667.0,8.3868,-4182.0,3805.0,-0.16
90326,dist_d19_d11_cocaine_cc,CC002/UncJ,1502,f,-4044.0,7025.0,3,4056.0,-1.7372,-11680.0,2143.0,-0.94
90326,dist_d19_d11_cocaine_cc,CC003/UncJ,1503,f,-19.667,13206.0,3,7625.0,-671.4961,-14903.0,10297.0,-0.24
90326,dist_d19_d11_cocaine_cc,CC004/TauUncJ,1504,f,-4701.0,17072.0,17,4141.0,-3.6318,-41364.0,15597.0,-1.06
90326,dist_d19_d11_cocaine_cc,CC005/TauUncJ,1505,f,4905.0,2056.0,2,1454.0,0.4192,3451.0,6359.0,0.63
90326,dist_d19_d11_cocaine_cc,CC006/TauUncJ,1506,f,-1755.0,0.0,1,0.0,0.0,-1755.0,-1755.0,-0.54
90326,dist_d19_d11_cocaine_cc,CC007/UncJ,1507,f,3958.0,1780.0,2,1258.0,0.4497,2699.0,5216.0,0.46
90326,dist_d19_d11_cocaine_cc,CC008/GeniUncJ,1508,f,6391.0,5338.0,3,3082.0,0.8353,2077.0,12361.0,0.89
90326,dist_d19_d11_cocaine_cc,CC009/UncJ,1509,f,-1982.0,2720.0,2,1924.0,-1.3723,-3906.0,-58.72,-0.58
90326,dist_d19_d11_cocaine_cc,CC010/GeniUncJ,1510,f,16.051,80.4,2,56.85,5.0088,-40.798,72.9,-0.23
90326,dist_d19_d11_cocaine_cc,CC011/UncJ,1511,f,-1957.0,5163.0,4,2582.0,-2.6377,-8420.0,3413.0,-0.58
90326,dist_d19_d11_cocaine_cc,CC012/GeniUncJ,1512,f,527.5,1866.0,4,933.2,3.5382,-1177.0,2858.0,-0.14
90326,dist_d19_d11_cocaine_cc,CC013/GeniUncJ,1513,f,9412.0,9340.0,5,4177.0,0.9923,-7054.0,16113.0,1.42
90326,dist_d19_d11_cocaine_cc,CC015/UncJ,1515,f,10000.0,2043.0,2,1444.0,0.2043,8556.0,11445.0,1.52
90326,dist_d19_d11_cocaine_cc,CC016/GeniUncJ,1516,f,2718.0,12490.0,4,6245.0,4.5949,-9119.0,14420.0,0.25
90326,dist_d19_d11_cocaine_cc,CC017/UncJ,1517,f,-10213.0,12014.0,3,6936.0,-1.1763,-23932.0,-1575.0,-2.03
90326,dist_d19_d11_cocaine_cc,CC018/UncJ,1518,f,9010.0,7367.0,2,5209.0,0.8176,3801.0,14220.0,1.35
90326,dist_d19_d11_cocaine_cc,CC019/TauUncJ,1519,f,-2106.0,1884.0,4,941.9,-0.8943,-4763.0,-612.4,-0.6
90326,dist_d19_d11_cocaine_cc,CC020/GeniUncJ,1520,f,5288.0,593.3,2,419.5,0.1122,4869.0,5708.0,0.7
90326,dist_d19_d11_cocaine_cc,CC023/GeniUncJ,1523,f,629.3,6839.0,3,3948.0,10.8665,-7162.0,5638.0,-0.12
90326,dist_d19_d11_cocaine_cc,CC025/GeniUncJ,1525,f,-4438.0,1836.0,2,1298.0,-0.4137,-5737.0,-3140.0,-1.01
90326,dist_d19_d11_cocaine_cc,CC026/GeniUncJ,1526,f,-1280.0,3544.0,4,1772.0,-2.7683,-5827.0,2817.0,-0.46
90326,dist_d19_d11_cocaine_cc,CC027/GeniUncJ,1527,f,-4397.0,16289.0,3,9404.0,-3.7046,-20788.0,11788.0,-1.0
90326,dist_d19_d11_cocaine_cc,CC028/GeniUncJ,1528,f,6645.0,2126.0,2,1503.0,0.3199,5142.0,8148.0,0.93
90326,dist_d19_d11_cocaine_cc,CC029/UncJ,1529,f,7417.0,9657.0,2,6828.0,1.302,588.5,14245.0,1.07
90326,dist_d19_d11_cocaine_cc,CC030/GeniUncJ,1530,f,11013.0,8013.0,3,4626.0,0.7276,2012.0,17370.0,1.7
90326,dist_d19_d11_cocaine_cc,CC032/GeniUncJ,1532,f,4297.0,2325.0,3,1342.0,0.5411,1764.0,6334.0,0.52
90326,dist_d19_d11_cocaine_cc,CC033/GeniUncJ,1533,f,5814.0,5524.0,2,3906.0,0.9501,1908.0,9720.0,0.79
90326,dist_d19_d11_cocaine_cc,CC035/UncJ,1535,f,9471.0,11222.0,3,6479.0,1.185,-3156.0,18307.0,1.43
90326,dist_d19_d11_cocaine_cc,CC036/UncJ,1536,f,-6185.0,5393.0,3,3114.0,-0.872,-12397.0,-2699.0,-1.32
90326,dist_d19_d11_cocaine_cc,CC037/TauUncJ,1537,f,7906.0,3085.0,3,1781.0,0.3901,4995.0,11139.0,1.16
90326,dist_d19_d11_cocaine_cc,CC040/TauUncJ,1540,f,80.1,2297.0,3,1326.0,28.6803,-2508.0,1878.0,-0.22
90326,dist_d19_d11_cocaine_cc,CC041/TauUncJ,1541,f,233.1,1994.0,15,514.9,8.5546,-3995.0,3769.0,-0.19
90326,dist_d19_d11_cocaine_cc,CC043/GeniUncJ,1543,f,6554.0,4201.0,2,2970.0,0.6409,3584.0,9525.0,0.92
90326,dist_d19_d11_cocaine_cc,CC045/GeniUncJ,1544,f,-17051.0,0.0,1,0.0,0.0,-17051.0,-17051.0,-3.23
90326,dist_d19_d11_cocaine_cc,CC044/UncJ,1545,f,-4856.0,728.3,2,515.0,-0.15,-5371.0,-4341.0,-1.08
90326,dist_d19_d11_cocaine_cc,CC051/TauUncJ,1551,f,-1907.0,3771.0,2,2667.0,-1.9774,-4574.0,759.5,-0.57
90326,dist_d19_d11_cocaine_cc,CC057/UncJ,1557,f,9999.0,3693.0,2,2611.0,0.3693,7388.0,12610.0,1.52
90326,dist_d19_d11_cocaine_cc,CC059/TauUncJ,1559,f,493.7,2047.0,3,1182.0,4.1457,-700.9,2857.0,-0.15
90326,dist_d19_d11_cocaine_cc,CC060/UncJ,1560,f,4870.0,0.0,1,0.0,0.0,4870.0,4870.0,0.62
90326,dist_d19_d11_cocaine_cc,CC061/GeniUncJ,1561,f,2577.0,5363.0,2,3792.0,2.081,-1215.0,6369.0,0.22
90326,dist_d19_d11_cocaine_cc,CC065/UncJ,1565,f,5705.0,0.0,1,0.0,0.0,5705.0,5705.0,0.77
90326,dist_d19_d11_cocaine_cc,CC068/TauUncJ,1568,f,2836.0,1731.0,2,1224.0,0.6104,1612.0,4060.0,0.27
90326,dist_d19_d11_cocaine_cc,CC074/UncJ,1574,f,3164.0,21157.0,2,14960.0,6.6867,-11796.0,18124.0,0.32
90326,dist_d19_d11_cocaine_cc,CC075/UncJ,1575,f,4244.0,4910.0,2,3472.0,1.1567,772.9,7716.0,0.51
90326,dist_d19_d11_cocaine_cc,CC078/TauUncJ,1578,f,-10266.0,19798.0,2,13999.0,-1.9285,-24265.0,3733.0,-2.03
90326,dist_d19_d11_cocaine_cc,CC079/TauUncJ,1579,f,671.4,736.2,2,520.6,1.0966,150.8,1192.0,-0.11
90326,dist_d19_d11_cocaine_cc,CC080/TauUncJ,3373,f,6452.0,1027.0,2,726.5,0.1592,5726.0,7179.0,0.9
90326,dist_d19_d11_cocaine_cc,CC083/UncJ,3481,f,-6614.0,11411.0,2,8069.0,-1.7253,-14683.0,1455.0,-1.39
90326,dist_d19_d11_cocaine_cc,CC084/TauJ,3482,f,-846.5,2729.0,2,1930.0,-3.2235,-2776.0,1083.0,-0.38
90326,dist_d19_d11_cocaine_cc,CAST/EiJ,2,m,1679.0,13430.0,5,6006.0,8.0006,-19353.0,18076.0,0.25
90326,dist_d19_d11_cocaine_cc,129S1/SvImJ,3,m,72.79,900.2,6,367.5,12.3658,-1025.0,1516.0,-0.12
90326,dist_d19_d11_cocaine_cc,A/J,4,m,-653.6,2421.0,12,699.0,-3.7045,-5541.0,3554.0,-0.29
90326,dist_d19_d11_cocaine_cc,C57BL/6J,7,m,403.4,4558.0,7,1723.0,11.2972,-7341.0,4993.0,-0.05
90326,dist_d19_d11_cocaine_cc,NOD/ShiLtJ,13,m,1959.0,1608.0,6,656.6,0.821,-759.0,3538.0,0.31
90326,dist_d19_d11_cocaine_cc,WSB/EiJ,42,m,7014.0,6030.0,7,2279.0,0.8597,-2620.0,16431.0,1.48
90326,dist_d19_d11_cocaine_cc,NZO/HlLtJ,122,m,-783.8,2305.0,7,871.2,-2.9409,-3862.0,2842.0,-0.32
90326,dist_d19_d11_cocaine_cc,PWK/PhJ,217,m,1528.0,8704.0,9,2901.0,5.6963,-10054.0,18110.0,0.21
90326,dist_d19_d11_cocaine_cc,CC001/UncJ,1501,m,2706.0,6733.0,4,3366.0,2.4883,-3782.0,12092.0,0.49
90326,dist_d19_d11_cocaine_cc,CC002/UncJ,1502,m,213.7,8243.0,3,4759.0,38.5793,-8823.0,7321.0,-0.09
90326,dist_d19_d11_cocaine_cc,CC003/UncJ,1503,m,-2433.0,14885.0,3,8594.0,-6.117,-18467.0,10946.0,-0.7
90326,dist_d19_d11_cocaine_cc,CC004/TauUncJ,1504,m,5295.0,5764.0,16,1441.0,1.0886,-6527.0,15297.0,1.08
90326,dist_d19_d11_cocaine_cc,CC005/TauUncJ,1505,m,3785.0,17040.0,2,12049.0,4.5019,-8264.0,15834.0,0.73
90326,dist_d19_d11_cocaine_cc,CC006/TauUncJ,1506,m,-1273.0,0.0,1,0.0,0.0,-1273.0,-1273.0,-0.44
90326,dist_d19_d11_cocaine_cc,CC007/UncJ,1507,m,2914.0,9513.0,2,6726.0,3.2639,-3812.0,9641.0,0.53
90326,dist_d19_d11_cocaine_cc,CC008/GeniUncJ,1508,m,7756.0,7948.0,3,4589.0,1.0247,2696.0,16916.0,1.65
90326,dist_d19_d11_cocaine_cc,CC009/UncJ,1509,m,-2042.0,670.3,2,474.0,-0.3283,-2516.0,-1568.0,-0.61
90326,dist_d19_d11_cocaine_cc,CC010/GeniUncJ,1510,m,-582.7,0.0,1,0.0,0.0,-582.7,-582.7,-0.28
90326,dist_d19_d11_cocaine_cc,CC011/UncJ,1511,m,-2458.0,3508.0,4,1754.0,-1.4272,-7169.0,1101.0,-0.71
90326,dist_d19_d11_cocaine_cc,CC012/GeniUncJ,1512,m,-368.9,2067.0,4,1034.0,-5.6034,-2993.0,1811.0,-0.23
90326,dist_d19_d11_cocaine_cc,CC013/GeniUncJ,1513,m,7966.0,10809.0,3,6240.0,1.3568,-1740.0,19614.0,1.7
90326,dist_d19_d11_cocaine_cc,CC015/UncJ,1515,m,-287.7,0.0,1,0.0,0.0,-287.7,-287.7,-0.21
90326,dist_d19_d11_cocaine_cc,CC016/GeniUncJ,1516,m,9690.0,8890.0,4,4445.0,0.9174,-2242.0,18683.0,2.1
90326,dist_d19_d11_cocaine_cc,CC017/UncJ,1517,m,-2028.0,12409.0,3,7164.0,-6.1176,-15474.0,8982.0,-0.61
90326,dist_d19_d11_cocaine_cc,CC018/UncJ,1518,m,-2250.0,6427.0,2,4544.0,-2.857,-6794.0,2295.0,-0.66
90326,dist_d19_d11_cocaine_cc,CC019/TauUncJ,1519,m,3045.0,7346.0,5,3285.0,2.4128,-5606.0,9522.0,0.56
90326,dist_d19_d11_cocaine_cc,CC020/GeniUncJ,1520,m,11408.0,14298.0,2,10110.0,1.2533,1298.0,21518.0,2.5
90326,dist_d19_d11_cocaine_cc,CC023/GeniUncJ,1523,m,-10892.0,3993.0,3,2306.0,-0.3666,-15469.0,-8118.0,-2.66
90326,dist_d19_d11_cocaine_cc,CC025/GeniUncJ,1525,m,77.0,10954.0,2,7746.0,142.2662,-7669.0,7823.0,-0.12
90326,dist_d19_d11_cocaine_cc,CC026/GeniUncJ,1526,m,-60.75,4957.0,4,2478.0,-81.5938,-4153.0,7125.0,-0.16
90326,dist_d19_d11_cocaine_cc,CC027/GeniUncJ,1527,m,-3584.0,14459.0,3,8348.0,-4.0347,-18249.0,10660.0,-0.97
90326,dist_d19_d11_cocaine_cc,CC028/GeniUncJ,1528,m,3942.0,2640.0,2,1866.0,0.6697,2075.0,5808.0,0.77
90326,dist_d19_d11_cocaine_cc,CC029/UncJ,1529,m,-72.5,6457.0,2,4565.0,-89.0564,-4638.0,4493.0,-0.16
90326,dist_d19_d11_cocaine_cc,CC030/GeniUncJ,1530,m,-2487.0,6013.0,3,3472.0,-2.4178,-8244.0,3753.0,-0.72
90326,dist_d19_d11_cocaine_cc,CC032/GeniUncJ,1532,m,385.3,2100.0,3,1212.0,5.4508,-1915.0,2200.0,-0.05
90326,dist_d19_d11_cocaine_cc,CC033/GeniUncJ,1533,m,-816.3,8952.0,3,5169.0,-10.9664,-8122.0,9170.0,-0.33
90326,dist_d19_d11_cocaine_cc,CC035/UncJ,1535,m,8302.0,14940.0,3,8626.0,1.7996,-5360.0,24255.0,1.78
90326,dist_d19_d11_cocaine_cc,CC036/UncJ,1536,m,-5730.0,4470.0,3,2581.0,-0.7801,-9046.0,-646.5,-1.47
90326,dist_d19_d11_cocaine_cc,CC037/TauUncJ,1537,m,5494.0,4471.0,2,3162.0,0.8137,2333.0,8656.0,1.13
90326,dist_d19_d11_cocaine_cc,CC040/TauUncJ,1540,m,2275.0,4199.0,2,2969.0,1.8456,-694.0,5244.0,0.39
90326,dist_d19_d11_cocaine_cc,CC041/TauUncJ,1541,m,450.2,3072.0,18,724.2,6.8247,-6366.0,8052.0,-0.04
90326,dist_d19_d11_cocaine_cc,CC043/GeniUncJ,1543,m,5067.0,7584.0,2,5363.0,1.4966,-295.3,10430.0,1.03
90326,dist_d19_d11_cocaine_cc,CC045/GeniUncJ,1544,m,-6384.0,0.0,1,0.0,0.0,-6384.0,-6384.0,-1.62
90326,dist_d19_d11_cocaine_cc,CC044/UncJ,1545,m,5117.0,13287.0,2,9395.0,2.5965,-4278.0,14512.0,1.04
90326,dist_d19_d11_cocaine_cc,CC051/TauUncJ,1551,m,-3955.0,10562.0,3,6098.0,-2.6705,-13983.0,7070.0,-1.06
90326,dist_d19_d11_cocaine_cc,CC057/UncJ,1557,m,-4138.0,128.7,2,91.0,-0.0311,-4229.0,-4047.0,-1.1
90326,dist_d19_d11_cocaine_cc,CC059/TauUncJ,1559,m,-2947.0,6564.0,3,3790.0,-2.2276,-10041.0,2911.0,-0.82
90326,dist_d19_d11_cocaine_cc,CC060/UncJ,1560,m,4623.0,0.0,1,0.0,0.0,4623.0,4623.0,0.93
90326,dist_d19_d11_cocaine_cc,CC061/GeniUncJ,1561,m,-4372.0,4482.0,2,3170.0,-1.0254,-7541.0,-1202.0,-1.15
90326,dist_d19_d11_cocaine_cc,CC068/TauUncJ,1568,m,498.0,1022.0,2,723.0,2.0532,-225.0,1221.0,-0.03
90326,dist_d19_d11_cocaine_cc,CC074/UncJ,1574,m,1512.0,12478.0,2,8823.0,8.2524,-7311.0,10335.0,0.21
90326,dist_d19_d11_cocaine_cc,CC075/UncJ,1575,m,-3072.0,1884.0,2,1332.0,-0.6135,-4404.0,-1739.0,-0.85
90326,dist_d19_d11_cocaine_cc,CC078/TauUncJ,1578,m,-7048.0,6278.0,2,4439.0,-0.8907,-11487.0,-2609.0,-1.77
90326,dist_d19_d11_cocaine_cc,CC079/TauUncJ,1579,m,619.9,694.5,2,491.1,1.1204,128.8,1111.0,0.0
90326,dist_d19_d11_cocaine_cc,CC080/TauUncJ,3373,m,-712.5,3396.0,2,2402.0,-4.7666,-3114.0,1689.0,-0.31
90326,dist_d19_d11_cocaine_cc,CC083/UncJ,3481,m,-4002.0,730.4,2,516.5,-0.1825,-4518.0,-3485.0,-1.07
90326,dist_d19_d11_cocaine_cc,CC084/TauJ,3482,m,4439.0,13637.0,2,9643.0,3.0721,-5204.0,14082.0,0.89
