measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90133,dist_light_LD_in,CAST/EiJ,2,f,4460.0,3840.0,33,668.5,0.8611,859.2,24903.0,1.37
90133,dist_light_LD_in,129S1/SvImJ,3,f,466.5,906.3,49,129.5,1.9427,0.0,4420.0,-1.32
90133,dist_light_LD_in,A/J,4,f,744.8,1513.0,60,195.4,2.0319,0.0,11015.0,-1.13
90133,dist_light_LD_in,C57BL/6J,7,f,2299.0,727.7,60,93.95,0.3165,425.4,4852.0,-0.09
90133,dist_light_LD_in,DBA/2J,8,f,1909.0,641.8,24,131.0,0.3361,771.1,3577.0,-0.35
90133,dist_light_LD_in,NOD/ShiLtJ,13,f,4304.0,2478.0,47,361.4,0.5756,45.85,13067.0,1.26
90133,dist_light_LD_in,WSB/EiJ,42,f,3370.0,1826.0,55,246.2,0.5418,1829.0,14358.0,0.63
90133,dist_light_LD_in,NZO/HlLtJ,122,f,769.2,550.5,47,80.3,0.7157,47.363,3375.0,-1.11
90133,dist_light_LD_in,C57BL/6NJ,182,f,2234.0,730.9,13,202.7,0.3272,1155.0,3875.0,-0.13
90133,dist_light_LD_in,PWK/PhJ,217,f,3701.0,3598.0,47,524.9,0.9724,1474.0,17852.0,0.86
90133,dist_light_LD_in,CAST/EiJ,2,m,4033.0,3369.0,30,615.1,0.8354,13.755,20003.0,1.32
90133,dist_light_LD_in,129S1/SvImJ,3,m,627.3,1001.0,49,143.0,1.5957,0.0,4417.0,-1.2
90133,dist_light_LD_in,A/J,4,m,457.2,666.3,61,85.31,1.4574,0.0,2715.0,-1.33
90133,dist_light_LD_in,C57BL/6J,7,m,2328.0,1044.0,59,135.9,0.4484,1193.0,9180.0,0.06
90133,dist_light_LD_in,DBA/2J,8,m,1861.0,662.1,24,135.2,0.3558,880.4,2824.0,-0.29
90133,dist_light_LD_in,NOD/ShiLtJ,13,m,4050.0,939.6,44,141.7,0.232,2743.0,7681.0,1.34
90133,dist_light_LD_in,WSB/EiJ,42,m,3557.0,3300.0,51,462.1,0.9278,1421.0,23400.0,0.97
90133,dist_light_LD_in,NZO/HlLtJ,122,m,785.2,396.5,46,58.47,0.505,19.077,1711.0,-1.09
90133,dist_light_LD_in,C57BL/6NJ,182,m,2332.0,685.9,13,190.2,0.2941,846.6,3472.0,0.06
90133,dist_light_LD_in,PWK/PhJ,217,m,2475.0,959.0,48,138.4,0.3875,15.345,6369.0,0.17
