measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44009,dist_OFT,A/J,4,m,5.20,6.93,12,2.00,1.33,,,-1.92
44009,dist_OFT,C3H/HeJ,6,m,52.4,33.6,12,9.70,0.641,,,-0.79
44009,dist_OFT,C57BL/6J,7,m,119,22.9,12,6.60,0.192,,,0.81
44009,dist_OFT,DBA/2J,8,m,86.8,52.0,12,15.0,0.599,,,0.04
44009,dist_OFT,FVB/NJ,9,m,128,38.1,12,11.0,0.299,,,1.02
44009,dist_OFT,129S6/SvEvTac,53,m,17.2,27.0,12,7.80,1.57,,,-1.63
44009,dist_OFT,BXD11/TyJ,423,m,106,33.6,12,9.70,0.316,,,0.50
44009,dist_OFT,BXD2/TyJ,431,m,77.3,17.7,12,5.10,0.229,,,-0.19
44009,dist_OFT,BXD21/TyJ,433,m,133,33.6,12,9.70,0.252,,,1.14
44009,dist_OFT,BXD32/TyJ,443,m,106,36.0,12,10.4,0.341,,,0.50
44009,dist_OFT,BXD40/TyJ,451,m,114,20.4,12,5.90,0.179,,,0.69
44009,dist_OFT,BXD6/TyJ,454,m,78.2,29.8,12,8.60,0.381,,,-0.17
