measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24431,Mg_M06,BTBR T<+> Itpr3<tf>/J,1,f,2.70,0.141,4,0.0707,0.0524,2.60,2.90,-0.03
24431,Mg_M06,CAST/EiJ,2,f,1.88,0.0957,4,0.0479,0.0511,1.80,2.00,-2.21
24431,Mg_M06,129S1/SvImJ,3,f,3.10,0.424,2,0.300,0.137,2.80,3.40,1.03
24431,Mg_M06,A/J,4,f,2.51,0.177,16,0.0442,0.0706,2.30,2.90,-0.54
24431,Mg_M06,C3H/HeJ,6,f,2.21,0.0991,8,0.0350,0.0448,2.10,2.40,-1.33
24431,Mg_M06,C57BL/6J,7,f,2.83,0.150,7,0.0565,0.0529,2.60,3.00,0.31
24431,Mg_M06,DBA/2J,8,f,3.00,0.1000,7,0.0378,0.0333,2.80,3.10,0.76
24431,Mg_M06,FVB/NJ,9,f,2.69,0.273,14,0.0730,0.101,2.20,3.20,-0.06
24431,Mg_M06,LP/J,10,f,2.79,0.247,8,0.0875,0.0888,2.50,3.20,0.21
24431,Mg_M06,PL/J,14,f,2.99,0.408,9,0.136,0.136,2.60,3.80,0.74
24431,Mg_M06,CBA/J,16,f,2.27,0.216,6,0.0882,0.0953,2.00,2.60,-1.17
24431,Mg_M06,SJL/J,17,f,2.59,0.173,8,0.0611,0.0667,2.30,2.90,-0.32
24431,Mg_M06,KK/HlJ,18,f,2.61,0.135,7,0.0508,0.0515,2.40,2.80,-0.27
24431,Mg_M06,BUB/BnJ,24,f,3.10,0.245,4,0.122,0.0790,2.80,3.40,1.03
24431,Mg_M06,RIIIS/J,26,f,3.35,0.173,4,0.0866,0.0517,3.10,3.50,1.69
24431,Mg_M06,SM/J,31,f,2.70,0.160,8,0.0567,0.0594,2.50,3.00,-0.03
24431,Mg_M06,NON/ShiLtJ,34,f,2.67,0.160,7,0.0606,0.0600,2.40,2.90,-0.11
24431,Mg_M06,C57BLKS/J,35,f,2.83,0.151,6,0.0615,0.0531,2.70,3.10,0.31
24431,Mg_M06,NZW/LacJ,36,f,2.52,0.139,8,0.0491,0.0550,2.40,2.80,-0.51
24431,Mg_M06,C57L/J,37,f,2.49,0.121,7,0.0459,0.0489,2.30,2.60,-0.59
24431,Mg_M06,C57BL/10J,38,f,3.40,0.290,6,0.118,0.0852,3.00,3.80,1.83
24431,Mg_M06,MOLF/EiJ,40,f,2.31,0.135,7,0.0508,0.0581,2.10,2.50,-1.07
24431,Mg_M06,WSB/EiJ,42,f,2.45,0.0707,2,0.0500,0.0289,2.40,2.50,-0.69
24431,Mg_M06,BALB/cByJ,50,f,3.05,0.177,8,0.0627,0.0581,2.70,3.30,0.90
24431,Mg_M06,P/J,55,f,3.23,0.501,8,0.177,0.155,2.50,3.90,1.37
24431,Mg_M06,NOD.B10Sn-H2<b>/J,92,f,2.16,0.169,8,0.0596,0.0779,2.00,2.50,-1.46
24431,Mg_M06,PWD/PhJ,101,f,2.40,0.169,8,0.0598,0.0704,2.20,2.70,-0.83
24431,Mg_M06,NZO/HlLtJ,122,f,3.10,0,1,0,0,3.10,3.10,1.03
24431,Mg_M06,BTBR T<+> Itpr3<tf>/J,1,m,2.45,0.288,8,0.102,0.117,2.10,2.80,-0.50
24431,Mg_M06,129S1/SvImJ,3,m,2.63,0.151,6,0.0615,0.0572,2.40,2.80,0.05
24431,Mg_M06,A/J,4,m,2.41,0.236,8,0.0833,0.0977,2.00,2.80,-0.62
24431,Mg_M06,C3H/HeJ,6,m,2.10,0.1000,3,0.0577,0.0476,2.00,2.20,-1.58
24431,Mg_M06,C57BL/6J,7,m,2.90,0.200,3,0.115,0.0690,2.70,3.10,0.88
24431,Mg_M06,DBA/2J,8,m,2.51,0.328,16,0.0821,0.131,2.10,3.20,-0.32
24431,Mg_M06,FVB/NJ,9,m,2.96,0.256,8,0.0905,0.0864,2.60,3.40,1.07
24431,Mg_M06,LP/J,10,m,2.95,0.226,6,0.0922,0.0766,2.70,3.30,1.04
24431,Mg_M06,PL/J,14,m,2.70,0,1,0,0,2.70,2.70,0.27
24431,Mg_M06,BUB/BnJ,24,m,3.07,0.288,6,0.117,0.0938,2.60,3.30,1.40
24431,Mg_M06,RIIIS/J,26,m,2.38,0.271,8,0.0959,0.114,2.00,2.80,-0.72
24431,Mg_M06,SM/J,31,m,2.14,0.151,7,0.0571,0.0706,2.00,2.30,-1.45
24431,Mg_M06,C57BR/cdJ,32,m,3.03,0.231,3,0.133,0.0761,2.90,3.30,1.28
24431,Mg_M06,NON/ShiLtJ,34,m,2.99,0.356,8,0.126,0.119,2.30,3.30,1.16
24431,Mg_M06,C57BLKS/J,35,m,2.37,0.138,7,0.0522,0.0582,2.10,2.50,-0.75
24431,Mg_M06,C57L/J,37,m,2.83,0.128,8,0.0453,0.0454,2.70,3.10,0.67
24431,Mg_M06,C57BL/10J,38,m,3.00,0.167,6,0.0683,0.0558,2.80,3.20,1.19
24431,Mg_M06,MOLF/EiJ,40,m,2.31,0.121,7,0.0459,0.0525,2.20,2.50,-0.93
24431,Mg_M06,WSB/EiJ,42,m,2.20,0.0816,4,0.0408,0.0371,2.10,2.30,-1.27
24431,Mg_M06,BALB/cByJ,50,m,2.43,0.238,8,0.0840,0.0980,2.10,2.90,-0.56
24431,Mg_M06,P/J,55,m,2.26,0.200,8,0.0706,0.0882,2.00,2.60,-1.08
24431,Mg_M06,MRL/MpJ,58,m,2.82,0.147,6,0.0601,0.0523,2.60,3.00,0.64
24431,Mg_M06,NOD.B10Sn-H2<b>/J,92,m,2.17,0.0957,4,0.0479,0.0440,2.10,2.30,-1.36
24431,Mg_M06,PWD/PhJ,101,m,2.71,0.227,7,0.0857,0.0836,2.40,3.00,0.30
24431,Mg_M06,NZO/HlLtJ,122,m,3.00,0.420,6,0.171,0.140,2.30,3.40,1.19
