measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112795,TCDCA_feces_HFD,C57BL/6J,7,m,0.27427,0.34486,5,0.15422,1.2573,0.01489,0.73958,-0.16
112795,TCDCA_feces_HFD,DBA/2J,8,m,0.3199,0.25363,5,0.11343,0.7928,0.09323,0.67825,-0.09
112795,TCDCA_feces_HFD,BXD100,1100,m,0.28779,0.10821,4,0.0541,0.376,0.14927,0.41029,-0.14
112795,TCDCA_feces_HFD,BXD1,1101,m,0.47301,0.36772,5,0.16445,0.7774,0.10754,0.92153,0.12
112795,TCDCA_feces_HFD,BXD6,1106,m,0.07978,0.04078,5,0.01824,0.5111,0.02734,0.1334,-0.43
112795,TCDCA_feces_HFD,BXD8,1108,m,0.18716,0.05852,4,0.02926,0.3127,0.11653,0.24677,-0.28
112795,TCDCA_feces_HFD,BXD11,1111,m,0.17762,0.12963,3,0.07484,0.7298,0.04073,0.29849,-0.29
112795,TCDCA_feces_HFD,BXD27,1127,m,0.54629,0.28854,6,0.1178,0.5282,0.1741,0.87534,0.22
112795,TCDCA_feces_HFD,BXD32,1132,m,0.08094,0.01792,4,0.0089577,0.2214,0.06156,0.10495,-0.43
112795,TCDCA_feces_HFD,BXD34,1134,m,0.10191,0.02053,4,0.01026,0.2015,0.08632,0.13204,-0.4
112795,TCDCA_feces_HFD,BXD39,1139,m,0.15591,0.0512,5,0.0229,0.3284,0.09161,0.23313,-0.32
112795,TCDCA_feces_HFD,BXD40,1140,m,0.09729,0.02873,5,0.01285,0.2953,0.07634,0.14719,-0.41
112795,TCDCA_feces_HFD,BXD43,1143,m,0.17669,0.09105,5,0.04072,0.5153,0.09981,0.29606,-0.3
112795,TCDCA_feces_HFD,BXD45,1145,m,0.09682,0.02375,5,0.01062,0.2453,0.07254,0.12721,-0.41
112795,TCDCA_feces_HFD,BXD48,1148,m,3.11,2.2609,5,1.0111,0.727,0.21219,6.1759,3.83
112795,TCDCA_feces_HFD,BXD49,1149,m,0.07555,0.00996473,5,0.00445636,0.1319,0.06088,0.08544,-0.44
112795,TCDCA_feces_HFD,BXD51,1151,m,3.2318,2.4048,5,1.0755,0.7441,0.35535,6.9514,4.0
112795,TCDCA_feces_HFD,BXD53,1153,m,0.13693,0.15568,5,0.06962,1.1369,0.01837,0.41033,-0.35
112795,TCDCA_feces_HFD,BXD55,1155,m,0.22605,0.03452,5,0.01544,0.1527,0.16504,0.25046,-0.23
112795,TCDCA_feces_HFD,BXD62,1162,m,0.07479,0.03297,5,0.01475,0.4409,0.033,0.11382,-0.44
112795,TCDCA_feces_HFD,BXD63,1163,m,0.11135,0.08785,5,0.03929,0.789,0.02513,0.24822,-0.39
112795,TCDCA_feces_HFD,BXD64,1164,m,0.09726,0.06749,5,0.03018,0.6939,0.04926,0.21411,-0.41
112795,TCDCA_feces_HFD,BXD66,1166,m,0.1559,0.05274,5,0.02359,0.3383,0.10756,0.23808,-0.32
112795,TCDCA_feces_HFD,BXD67,1167,m,0.0752,0.03926,5,0.01756,0.5221,0.03769,0.13685,-0.44
112795,TCDCA_feces_HFD,BXD69,1169,m,0.04236,0.01516,5,0.00678007,0.3579,0.02405,0.06569,-0.48
112795,TCDCA_feces_HFD,BXD73,1173,m,0.20987,0.04732,5,0.02116,0.2255,0.14935,0.26279,-0.25
112795,TCDCA_feces_HFD,BXD75,1175,m,0.90176,1.2235,5,0.54717,1.3568,0.08834,3.0101,0.73
112795,TCDCA_feces_HFD,BXD77,1177,m,0.27106,0.14121,5,0.06315,0.5209,0.05909,0.41969,-0.16
112795,TCDCA_feces_HFD,BXD79,1179,m,0.1031,0.04431,5,0.01982,0.4298,0.029,0.1482,-0.4
112795,TCDCA_feces_HFD,BXD81,1181,m,0.73514,1.5177,5,0.67874,2.0645,0.03428,3.45,0.49
112795,TCDCA_feces_HFD,BXD84,1184,m,0.03142,0.01291,3,0.00745551,0.411,0.01676,0.04112,-0.5
112795,TCDCA_feces_HFD,BXD87,1187,m,0.2664,0.28924,5,0.12935,1.0857,0.07056,0.76094,-0.17
112795,TCDCA_feces_HFD,BXD89,1189,m,0.0978,0.03642,5,0.01629,0.3724,0.06532,0.15024,-0.41
112795,TCDCA_feces_HFD,BXD90,1190,m,0.42213,0.41248,5,0.18447,0.9771,0.07205,1.1117,0.05
112795,TCDCA_feces_HFD,BXD12,3374,m,0.24551,0.13558,4,0.06779,0.5522,0.10842,0.41192,-0.2
112795,TCDCA_feces_HFD,BXD48a,3375,m,0.23717,0.25464,5,0.11388,1.0736,0.06382,0.68288,-0.21
