measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111315,vo2_max_treadmill1_HFD,C57BL/6J,7,m,87.25,6.3966,4,3.1983,0.0733,79.0,94.0,0.46
111315,vo2_max_treadmill1_HFD,DBA/2J,8,m,100.6,9.1815,5,4.1061,0.0913,92.0,116.0,1.5
111315,vo2_max_treadmill1_HFD,BXD101,1091,m,67.0,2.9439,4,1.472,0.0439,64.0,71.0,-1.13
111315,vo2_max_treadmill1_HFD,BXD100,1100,m,85.0,4.5277,5,2.0248,0.0533,80.0,90.0,0.28
111315,vo2_max_treadmill1_HFD,BXD1,1101,m,80.4,9.3434,5,4.1785,0.1162,72.0,95.0,-0.08
111315,vo2_max_treadmill1_HFD,BXD2,1102,m,75.8,9.1488,5,4.0915,0.1207,66.0,89.0,-0.44
111315,vo2_max_treadmill1_HFD,BXD6,1106,m,78.4,8.2644,5,3.6959,0.1054,69.0,88.0,-0.24
111315,vo2_max_treadmill1_HFD,BXD8,1108,m,101.0,7.0,5,3.1305,0.0693,93.0,112.0,1.53
111315,vo2_max_treadmill1_HFD,BXD11,1111,m,91.0,8.8034,5,3.937,0.0967,79.0,102.0,0.75
111315,vo2_max_treadmill1_HFD,BXD16,1116,m,71.8,0.83666,5,0.37417,0.0117,71.0,73.0,-0.76
111315,vo2_max_treadmill1_HFD,BXD27,1127,m,76.33,4.1633,3,2.4037,0.0545,73.0,81.0,-0.4
111315,vo2_max_treadmill1_HFD,BXD32,1132,m,73.0,3.4641,3,2.0,0.0475,69.0,75.0,-0.66
111315,vo2_max_treadmill1_HFD,BXD34,1134,m,85.2,9.1761,5,4.1037,0.1077,77.0,99.0,0.29
111315,vo2_max_treadmill1_HFD,BXD39,1139,m,74.4,2.881,5,1.2884,0.0387,70.0,77.0,-0.55
111315,vo2_max_treadmill1_HFD,BXD40,1140,m,112.2,4.5,4,2.25,0.0401,106.0,116.0,2.41
111315,vo2_max_treadmill1_HFD,BXD43,1143,m,88.67,5.5076,3,3.1798,0.0621,83.0,94.0,0.57
111315,vo2_max_treadmill1_HFD,BXD44,1144,m,66.33,6.1237,9,2.0412,0.0923,57.0,74.0,-1.18
111315,vo2_max_treadmill1_HFD,BXD45,1145,m,98.0,3.4641,4,1.7321,0.0353,95.0,103.0,1.3
111315,vo2_max_treadmill1_HFD,BXD48,1148,m,64.2,0.83666,5,0.37417,0.013,63.0,65.0,-1.35
111315,vo2_max_treadmill1_HFD,BXD49,1149,m,68.5,9.037,4,4.5185,0.1319,58.0,79.0,-1.01
111315,vo2_max_treadmill1_HFD,BXD50,1150,m,75.0,6.0828,5,2.7203,0.0811,67.0,82.0,-0.5
111315,vo2_max_treadmill1_HFD,BXD51,1151,m,69.25,4.7871,4,2.3936,0.0691,64.0,75.0,-0.96
111315,vo2_max_treadmill1_HFD,BXD53,1153,m,77.8,4.6043,5,2.0591,0.0592,72.0,82.0,-0.29
111315,vo2_max_treadmill1_HFD,BXD55,1155,m,96.0,10.296,4,5.1478,0.1072,83.0,108.0,1.14
111315,vo2_max_treadmill1_HFD,BXD56,1156,m,81.67,1.5275,3,0.88192,0.0187,80.0,83.0,0.02
111315,vo2_max_treadmill1_HFD,BXD61,1161,m,80.4,4.7749,5,2.1354,0.0594,74.0,86.0,-0.08
111315,vo2_max_treadmill1_HFD,BXD62,1162,m,74.25,2.3629,4,1.1815,0.0318,71.0,76.0,-0.56
111315,vo2_max_treadmill1_HFD,BXD63,1163,m,85.0,2.8284,2,2.0,0.0333,83.0,87.0,0.28
111315,vo2_max_treadmill1_HFD,BXD64,1164,m,77.25,7.1822,4,3.5911,0.093,73.0,88.0,-0.33
111315,vo2_max_treadmill1_HFD,BXD65,1165,m,65.5,1.291,4,0.6455,0.0197,64.0,67.0,-1.25
111315,vo2_max_treadmill1_HFD,BXD66,1166,m,65.8,8.2885,5,3.7068,0.126,55.0,78.0,-1.23
111315,vo2_max_treadmill1_HFD,BXD67,1167,m,66.2,5.8907,5,2.6344,0.089,60.0,73.0,-1.19
111315,vo2_max_treadmill1_HFD,BXD68,1168,m,83.25,5.7373,4,2.8687,0.0689,75.0,88.0,0.14
111315,vo2_max_treadmill1_HFD,BXD69,1169,m,91.6,2.7928,5,1.249,0.0305,89.0,95.0,0.8
111315,vo2_max_treadmill1_HFD,BXD70,1170,m,93.75,10.34,4,5.17,0.1103,81.0,106.0,0.97
111315,vo2_max_treadmill1_HFD,BXD71,1171,m,74.67,3.7859,3,2.1858,0.0507,72.0,79.0,-0.53
111315,vo2_max_treadmill1_HFD,BXD73,1173,m,108.2,5.909,4,2.9545,0.0546,100.0,114.0,2.1
111315,vo2_max_treadmill1_HFD,BXD75,1175,m,95.0,9.5917,5,4.2895,0.101,86.0,110.0,1.06
111315,vo2_max_treadmill1_HFD,BXD77,1177,m,85.0,6.7823,5,3.0332,0.0798,75.0,93.0,0.28
111315,vo2_max_treadmill1_HFD,BXD79,1179,m,72.6,1.1402,5,0.5099,0.0157,71.0,74.0,-0.69
111315,vo2_max_treadmill1_HFD,BXD81,1181,m,65.25,1.5,4,0.75,0.023,63.0,66.0,-1.27
111315,vo2_max_treadmill1_HFD,BXD83,1183,m,89.25,6.1305,4,3.0653,0.0687,83.0,97.0,0.61
111315,vo2_max_treadmill1_HFD,BXD84,1184,m,72.33,3.0551,3,1.7638,0.0422,69.0,75.0,-0.71
111315,vo2_max_treadmill1_HFD,BXD85,1185,m,70.75,2.2174,4,1.1087,0.0313,68.0,73.0,-0.84
111315,vo2_max_treadmill1_HFD,BXD87,1187,m,106.2,10.243,4,5.1214,0.0964,91.0,113.0,1.94
111315,vo2_max_treadmill1_HFD,BXD89,1189,m,99.5,8.7369,4,4.3684,0.0878,91.0,108.0,1.42
111315,vo2_max_treadmill1_HFD,BXD90,1190,m,87.75,23.042,4,11.521,0.2626,66.0,111.0,0.49
111315,vo2_max_treadmill1_HFD,BXD95,1195,m,71.6,8.6197,5,3.8549,0.1204,64.0,86.0,-0.77
111315,vo2_max_treadmill1_HFD,BXD98,1198,m,67.6,2.881,5,1.2884,0.0426,64.0,72.0,-1.08
111315,vo2_max_treadmill1_HFD,BXD99,1199,m,75.4,4.0988,5,1.833,0.0544,71.0,82.0,-0.47
111315,vo2_max_treadmill1_HFD,BXD12,3374,m,109.4,11.76,5,5.2593,0.1075,99.0,129.0,2.19
111315,vo2_max_treadmill1_HFD,BXD48a,3375,m,74.67,6.4291,3,3.7118,0.0861,70.0,82.0,-0.53
111315,vo2_max_treadmill1_HFD,BXD65a,3376,m,65.75,5.058,4,2.529,0.0769,60.0,70.0,-1.23
111315,vo2_max_treadmill1_HFD,BXD73a,3378,m,80.75,6.1305,4,3.0653,0.0759,73.0,87.0,-0.05
111315,vo2_max_treadmill1_HFD,BXD73b,3379,m,79.6,4.5056,5,2.0149,0.0566,72.0,83.0,-0.14
