measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38167,PPP1R1B_cont,BTBR T<+> Itpr3<tf>/J,1,m,1.38,0.0380,3,0.0219,0.0275,,,1.66
38167,PPP1R1B_cont,129S1/SvImJ,3,m,1.08,0.0340,3,0.0196,0.0315,,,-0.37
38167,PPP1R1B_cont,A/J,4,m,1.02,0.0340,3,0.0196,0.0332,,,-0.77
38167,PPP1R1B_cont,BALB/cJ,5,m,1.17,0.0390,3,0.0225,0.0334,,,0.24
38167,PPP1R1B_cont,C3H/HeJ,6,m,1.23,0.0500,3,0.0289,0.0407,,,0.65
38167,PPP1R1B_cont,C57BL/6J,7,m,1.07,0.0870,3,0.0502,0.0816,,,-0.43
38167,PPP1R1B_cont,DBA/2J,8,m,0.907,0.0190,3,0.0110,0.0209,,,-1.53
38167,PPP1R1B_cont,FVB/NJ,9,m,1.17,0.0890,3,0.0514,0.0760,,,0.24
38167,PPP1R1B_cont,LP/J,10,m,1.28,0.0680,3,0.0393,0.0530,,,0.98
38167,PPP1R1B_cont,NZB/BlNJ,11,m,1.27,0.0550,3,0.0318,0.0433,,,0.92
38167,PPP1R1B_cont,SWR/J,12,m,1.32,0.0610,3,0.0352,0.0463,,,1.25
38167,PPP1R1B_cont,NOD/ShiLtJ,13,m,1.17,0.0520,3,0.0300,0.0443,,,0.24
38167,PPP1R1B_cont,PL/J,14,m,1.37,0.0570,3,0.0329,0.0417,,,1.59
38167,PPP1R1B_cont,AKR/J,15,m,1.17,0.0400,3,0.0231,0.0341,,,0.24
38167,PPP1R1B_cont,CBA/J,16,m,1.27,0.0450,3,0.0260,0.0353,,,0.92
38167,PPP1R1B_cont,SJL/J,17,m,1.25,0.0390,3,0.0225,0.0312,,,0.78
38167,PPP1R1B_cont,MA/MyJ,20,m,1.04,0.0320,3,0.0185,0.0308,,,-0.64
38167,PPP1R1B_cont,BUB/BnJ,24,m,1.17,0.0390,3,0.0225,0.0334,,,0.24
38167,PPP1R1B_cont,CE/J,25,m,0.950,0.0230,3,0.0133,0.0242,,,-1.24
38167,PPP1R1B_cont,RIIIS/J,26,m,1.20,0.0760,3,0.0439,0.0635,,,0.44
38167,PPP1R1B_cont,C58/J,28,m,0.867,0.0410,3,0.0237,0.0473,,,-1.80
38167,PPP1R1B_cont,I/LnJ,30,m,1.02,0.0250,3,0.0144,0.0245,,,-0.77
38167,PPP1R1B_cont,SM/J,31,m,1.05,0.0570,3,0.0329,0.0542,,,-0.57
38167,PPP1R1B_cont,C57BR/cdJ,32,m,1.23,0.0290,3,0.0167,0.0237,,,0.65
38167,PPP1R1B_cont,C57BLKS/J,35,m,0.940,0.0520,3,0.0300,0.0553,,,-1.31
38167,PPP1R1B_cont,NZW/LacJ,36,m,1.29,0.0750,3,0.0433,0.0582,,,1.05
38167,PPP1R1B_cont,P/J,55,m,1.05,0.0330,3,0.0191,0.0315,,,-0.57
38167,PPP1R1B_cont,MRL/MpJ,58,m,0.824,0.0470,3,0.0271,0.0570,,,-2.09
38167,PPP1R1B_cont,LG/J,78,m,1.22,0.0360,3,0.0208,0.0294,,,0.58
38167,PPP1R1B_cont,NOR/LtJ,106,m,1.05,0.0290,3,0.0167,0.0276,,,-0.57
