measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63907,act_context_2,129S1/SvImJ,3,f,14.444,10.382,18,2.4471,0.7188,0.0,39.0,-1.68
63907,act_context_2,A/J,4,f,39.556,23.281,18,5.4875,0.5886,6.0,76.0,-0.52
63907,act_context_2,C3H/HeJ,6,f,55.11,32.529,18,7.667,0.5902,14.0,125.0,0.2
63907,act_context_2,C57BL/6J,7,f,34.778,21.567,18,5.0833,0.6201,0.0,89.0,-0.74
63907,act_context_2,DBA/2J,8,f,55.56,31.143,18,7.3406,0.5606,10.0,107.0,0.22
63907,act_context_2,FVB/NJ,9,f,60.0,38.783,18,9.1412,0.6464,17.0,136.0,0.42
63907,act_context_2,CBA/J,16,f,88.11,43.763,18,10.315,0.4967,16.0,148.0,1.72
63907,act_context_2,BALB/cByJ,50,f,59.28,34.296,18,8.0836,0.5786,5.0,122.0,0.39
63907,act_context_2,129S1/SvImJ,3,m,18.111,12.107,18,2.8536,0.6685,3.0,43.0,-1.58
63907,act_context_2,A/J,4,m,49.389,27.479,18,6.4768,0.5564,6.0,97.0,-0.16
63907,act_context_2,C3H/HeJ,6,m,60.33,37.297,18,8.791,0.6182,10.0,125.0,0.34
63907,act_context_2,C57BL/6J,7,m,29.278,17.029,18,4.0137,0.5816,4.0,61.0,-1.07
63907,act_context_2,DBA/2J,8,m,66.72,28.388,18,6.691,0.4255,26.0,112.0,0.63
63907,act_context_2,FVB/NJ,9,m,79.89,35.695,18,8.4133,0.4468,34.0,157.0,1.23
63907,act_context_2,CBA/J,16,m,76.11,34.318,18,8.0889,0.4509,8.0,129.0,1.06
63907,act_context_2,BALB/cByJ,50,m,43.0,28.14,18,6.6328,0.6544,12.0,112.0,-0.45
