measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114684,urea_HFD,CAST/EiJ,2,f,6.088,0.1813,5,0.08108,0.0298,5.89,6.34,-0.71
114684,urea_HFD,129S1/SvImJ,3,f,7.884,1.4202,5,0.63513,0.1801,6.23,9.7,0.38
114684,urea_HFD,A/J,4,f,4.9225,0.45923,4,0.22961,0.0933,4.46,5.53,-1.41
114684,urea_HFD,C57BL/6J,7,f,6.0067,0.31723,3,0.18315,0.0528,5.67,6.3,-0.76
114684,urea_HFD,DBA/2J,8,f,7.546,1.734,5,0.77548,0.2298,5.24,9.9,0.18
114684,urea_HFD,NOD/ShiLtJ,13,f,10.022,8.393,10,2.6541,0.8375,4.55,33.44,1.68
114684,urea_HFD,WSB/EiJ,42,f,9.1067,3.0743,3,1.7749,0.3376,6.13,12.27,1.12
114684,urea_HFD,NZO/HlLtJ,122,f,5.978,0.8361,5,0.37392,0.1399,4.86,7.13,-0.77
114684,urea_HFD,PWK/PhJ,217,f,7.725,0.9564,4,0.4782,0.1238,6.83,9.08,0.29
114684,urea_HFD,CAST/EiJ,2,m,4.595,0.57276,2,0.405,0.1246,4.19,5.0,-1.55
114684,urea_HFD,129S1/SvImJ,3,m,8.55,1.3152,2,0.93,0.1538,7.62,9.48,0.48
114684,urea_HFD,A/J,4,m,5.804,0.21349,5,0.09548,0.0368,5.59,6.11,-0.93
114684,urea_HFD,C57BL/6J,7,m,10.112,0.8534,4,0.4267,0.0844,8.87,10.81,1.28
114684,urea_HFD,DBA/2J,8,m,6.862,2.0329,5,0.90914,0.2963,5.26,10.41,-0.39
114684,urea_HFD,NOD/ShiLtJ,13,m,8.482,1.2802,5,0.57254,0.1509,6.58,9.93,0.45
114684,urea_HFD,WSB/EiJ,42,m,9.47,2.6011,5,1.1633,0.2747,6.23,13.25,0.95
114684,urea_HFD,NZO/HlLtJ,122,m,5.63,0.0,1,0.0,0.0,5.63,5.63,-1.02
114684,urea_HFD,PWK/PhJ,217,m,9.042,1.3191,5,0.58994,0.1459,7.64,10.64,0.73
