measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112642,gluc_kinetic_t30_CD,C57BL/6J,7,m,198.6,14.571,5,6.5161,0.0734,181.0,219.0,0.0
112642,gluc_kinetic_t30_CD,DBA/2J,8,m,194.8,61.78,4,30.891,0.3172,122.0,272.0,-0.06
112642,gluc_kinetic_t30_CD,BXD100,1100,m,186.2,14.446,5,6.4607,0.0776,169.0,209.0,-0.2
112642,gluc_kinetic_t30_CD,BXD1,1101,m,148.0,19.685,5,8.8034,0.133,114.0,165.0,-0.82
112642,gluc_kinetic_t30_CD,BXD6,1106,m,186.0,9.6437,5,4.3128,0.0518,171.0,195.0,-0.21
112642,gluc_kinetic_t30_CD,BXD8,1108,m,162.8,17.824,5,7.9712,0.1095,149.0,194.0,-0.58
112642,gluc_kinetic_t30_CD,BXD11,1111,m,192.8,26.133,4,13.066,0.1356,161.0,225.0,-0.1
112642,gluc_kinetic_t30_CD,BXD27,1127,m,228.8,151.9,4,75.96,0.6641,144.0,456.0,0.48
112642,gluc_kinetic_t30_CD,BXD32,1132,m,145.0,14.23,5,6.364,0.0981,130.0,163.0,-0.86
112642,gluc_kinetic_t30_CD,BXD34,1134,m,192.8,22.242,5,9.9469,0.1154,168.0,221.0,-0.1
112642,gluc_kinetic_t30_CD,BXD39,1139,m,281.2,119.4,4,59.72,0.4247,184.0,448.0,1.33
112642,gluc_kinetic_t30_CD,BXD40,1140,m,164.2,11.432,5,5.1127,0.0696,147.0,176.0,-0.56
112642,gluc_kinetic_t30_CD,BXD43,1143,m,237.0,42.113,5,18.833,0.1777,174.0,282.0,0.61
112642,gluc_kinetic_t30_CD,BXD45,1145,m,224.8,19.619,4,9.8096,0.0873,201.0,248.0,0.42
112642,gluc_kinetic_t30_CD,BXD48,1148,m,207.2,26.846,5,12.006,0.1296,171.0,235.0,0.14
112642,gluc_kinetic_t30_CD,BXD49,1149,m,190.0,8.0312,5,3.5917,0.0423,182.0,200.0,-0.14
112642,gluc_kinetic_t30_CD,BXD51,1151,m,204.0,23.759,5,10.625,0.1165,181.0,244.0,0.08
112642,gluc_kinetic_t30_CD,BXD53,1153,m,165.6,14.363,5,6.4234,0.0867,151.0,184.0,-0.53
112642,gluc_kinetic_t30_CD,BXD55,1155,m,178.2,12.969,5,5.8,0.0728,162.0,198.0,-0.33
112642,gluc_kinetic_t30_CD,BXD62,1162,m,160.4,24.337,5,10.884,0.1517,128.0,190.0,-0.62
112642,gluc_kinetic_t30_CD,BXD63,1163,m,175.4,52.16,5,23.325,0.2974,111.0,243.0,-0.38
112642,gluc_kinetic_t30_CD,BXD64,1164,m,207.6,48.603,5,21.736,0.2341,155.0,282.0,0.14
112642,gluc_kinetic_t30_CD,BXD66,1166,m,136.8,28.057,5,12.548,0.2051,110.0,176.0,-1.0
112642,gluc_kinetic_t30_CD,BXD67,1167,m,192.0,7.4386,4,3.7193,0.0387,187.0,203.0,-0.11
112642,gluc_kinetic_t30_CD,BXD69,1169,m,512.0,25.612,5,11.454,0.05,482.0,546.0,5.04
112642,gluc_kinetic_t30_CD,BXD73,1173,m,180.0,5.4772,5,2.4495,0.0304,171.0,185.0,-0.3
112642,gluc_kinetic_t30_CD,BXD75,1175,m,218.6,49.49,5,22.133,0.2264,143.0,270.0,0.32
112642,gluc_kinetic_t30_CD,BXD77,1177,m,213.6,35.097,5,15.696,0.1643,175.0,259.0,0.24
112642,gluc_kinetic_t30_CD,BXD79,1179,m,217.0,59.41,5,26.571,0.2738,176.0,315.0,0.29
112642,gluc_kinetic_t30_CD,BXD81,1181,m,152.2,36.836,4,18.418,0.2419,113.0,202.0,-0.75
112642,gluc_kinetic_t30_CD,BXD84,1184,m,256.8,85.94,5,38.434,0.3347,164.0,377.0,0.93
112642,gluc_kinetic_t30_CD,BXD87,1187,m,162.2,19.967,5,8.9297,0.1231,133.0,184.0,-0.59
112642,gluc_kinetic_t30_CD,BXD89,1189,m,174.8,42.181,5,18.864,0.2413,133.0,245.0,-0.39
112642,gluc_kinetic_t30_CD,BXD90,1190,m,163.8,13.7,5,6.127,0.0836,155.0,188.0,-0.56
112642,gluc_kinetic_t30_CD,BXD12,3374,m,177.8,14.5,4,7.25,0.0816,163.0,195.0,-0.34
112642,gluc_kinetic_t30_CD,BXD48a,3375,m,166.5,30.26,4,15.13,0.1817,129.0,193.0,-0.52
