measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11508,body_BMC,BTBR T<+> Itpr3<tf>/J,1,f,0.585,0.0356,9,0.0119,0.0608,0.537,0.648,2.17
11508,body_BMC,CAST/EiJ,2,f,0.292,0.0225,10,0.00710,0.0768,0.256,0.332,-1.02
11508,body_BMC,129S1/SvImJ,3,f,0.506,0.0364,10,0.0115,0.0721,0.425,0.563,1.31
11508,body_BMC,A/J,4,f,0.318,0.0269,10,0.00849,0.0845,0.287,0.374,-0.73
11508,body_BMC,BALB/cJ,5,f,0.420,0.0353,10,0.0112,0.0841,0.379,0.482,0.37
11508,body_BMC,C3H/HeJ,6,f,0.473,0.0359,10,0.0114,0.0759,0.427,0.543,0.95
11508,body_BMC,C57BL/6J,7,f,0.381,0.0307,10,0.00970,0.0806,0.342,0.421,-0.05
11508,body_BMC,DBA/2J,8,f,0.358,0.0106,10,0.00337,0.0297,0.341,0.372,-0.30
11508,body_BMC,FVB/NJ,9,f,0.405,0.0209,10,0.00660,0.0516,0.386,0.442,0.21
11508,body_BMC,NZB/BlNJ,11,f,0.473,0.0235,10,0.00743,0.0497,0.431,0.516,0.95
11508,body_BMC,SWR/J,12,f,0.362,0.0112,10,0.00354,0.0309,0.339,0.375,-0.26
11508,body_BMC,NOD/ShiLtJ,13,f,0.457,0.0228,10,0.00722,0.0500,0.416,0.501,0.78
11508,body_BMC,PL/J,14,f,0.341,0.0232,10,0.00733,0.0680,0.292,0.364,-0.48
11508,body_BMC,AKR/J,15,f,0.518,0.0356,10,0.0113,0.0687,0.484,0.577,1.44
11508,body_BMC,SJL/J,17,f,0.435,0.0292,10,0.00923,0.0671,0.382,0.486,0.54
11508,body_BMC,BUB/BnJ,24,f,0.479,0.0197,10,0.00623,0.0411,0.444,0.507,1.01
11508,body_BMC,C58/J,28,f,0.417,0.0382,10,0.0121,0.0916,0.378,0.498,0.34
11508,body_BMC,SEA/GnJ,29,f,0.401,0.0358,14,0.00957,0.0894,0.354,0.464,0.17
11508,body_BMC,SM/J,31,f,0.247,0.0247,10,0.00782,0.100,0.193,0.276,-1.50
11508,body_BMC,NZW/LacJ,36,f,0.453,0.0282,10,0.00891,0.0622,0.416,0.497,0.73
11508,body_BMC,C57L/J,37,f,0.470,0.0376,10,0.0119,0.0800,0.390,0.517,0.92
11508,body_BMC,SPRET/EiJ,39,f,0.317,0.0280,9,0.00933,0.0883,0.282,0.368,-0.74
11508,body_BMC,MOLF/EiJ,40,f,0.272,0.0300,10,0.00947,0.110,0.231,0.318,-1.23
11508,body_BMC,PERA/EiJ,41,f,0.327,0.0403,10,0.0128,0.123,0.283,0.427,-0.64
11508,body_BMC,WSB/EiJ,42,f,0.267,0.0272,10,0.00860,0.102,0.221,0.312,-1.29
11508,body_BMC,CZECHII/EiJ,43,f,0.248,0.0375,12,0.0108,0.151,0.196,0.312,-1.49
11508,body_BMC,129X1/SvJ,47,f,0.474,0.0374,10,0.0118,0.0789,0.405,0.547,0.96
11508,body_BMC,MSM/MsJ,120,f,0.267,0.0307,11,0.00925,0.115,0.224,0.324,-1.29
11508,body_BMC,JF1/MsJ,121,f,0.267,0.0279,11,0.00842,0.105,0.233,0.317,-1.29
11508,body_BMC,PWK/PhJ,217,f,0.337,0.0453,13,0.0126,0.134,0.287,0.420,-0.53
11508,body_BMC,BTBR T<+> Itpr3<tf>/J,1,m,0.546,0.0438,10,0.0139,0.0802,0.457,0.614,1.42
11508,body_BMC,CAST/EiJ,2,m,0.284,0.0195,10,0.00617,0.0686,0.260,0.323,-1.29
11508,body_BMC,129S1/SvImJ,3,m,0.532,0.0398,10,0.0126,0.0747,0.471,0.587,1.27
11508,body_BMC,A/J,4,m,0.359,0.0202,10,0.00638,0.0562,0.327,0.390,-0.52
11508,body_BMC,BALB/cJ,5,m,0.468,0.0235,10,0.00744,0.0502,0.439,0.502,0.61
11508,body_BMC,C3H/HeJ,6,m,0.499,0.0313,10,0.00989,0.0628,0.450,0.542,0.93
11508,body_BMC,C57BL/6J,7,m,0.461,0.0270,10,0.00854,0.0586,0.419,0.496,0.54
11508,body_BMC,DBA/2J,8,m,0.375,0.0235,10,0.00743,0.0627,0.344,0.411,-0.35
11508,body_BMC,FVB/NJ,9,m,0.480,0.0322,10,0.0102,0.0670,0.425,0.541,0.73
11508,body_BMC,NZB/BlNJ,11,m,0.449,0.0354,10,0.0112,0.0788,0.396,0.511,0.41
11508,body_BMC,SWR/J,12,m,0.436,0.0217,10,0.00685,0.0496,0.406,0.480,0.28
11508,body_BMC,NOD/ShiLtJ,13,m,0.499,0.0343,10,0.0109,0.0688,0.413,0.539,0.93
11508,body_BMC,PL/J,14,m,0.362,0.0293,11,0.00882,0.0808,0.318,0.425,-0.49
11508,body_BMC,AKR/J,15,m,0.521,0.0273,10,0.00862,0.0524,0.460,0.567,1.16
11508,body_BMC,SJL/J,17,m,0.474,0.0292,10,0.00922,0.0616,0.431,0.519,0.67
11508,body_BMC,BUB/BnJ,24,m,0.495,0.0209,10,0.00660,0.0422,0.464,0.526,0.89
11508,body_BMC,C58/J,28,m,0.407,0.0323,9,0.0108,0.0794,0.361,0.460,-0.02
11508,body_BMC,SEA/GnJ,29,m,0.397,0.0417,10,0.0132,0.105,0.341,0.484,-0.12
11508,body_BMC,SM/J,31,m,0.327,0.0228,10,0.00720,0.0697,0.287,0.377,-0.85
11508,body_BMC,NZW/LacJ,36,m,0.532,0.0327,10,0.0104,0.0615,0.482,0.585,1.27
11508,body_BMC,C57L/J,37,m,0.456,0.0404,10,0.0128,0.0886,0.405,0.523,0.49
11508,body_BMC,SPRET/EiJ,39,m,0.280,0.0215,10,0.00681,0.0769,0.258,0.327,-1.34
11508,body_BMC,MOLF/EiJ,40,m,0.259,0.0193,8,0.00683,0.0746,0.235,0.288,-1.55
11508,body_BMC,PERA/EiJ,41,m,0.469,0.0371,10,0.0117,0.0792,0.392,0.519,0.62
11508,body_BMC,WSB/EiJ,42,m,0.301,0.0287,10,0.00907,0.0954,0.267,0.363,-1.12
11508,body_BMC,CZECHII/EiJ,43,m,0.274,0.0301,12,0.00869,0.110,0.229,0.311,-1.40
11508,body_BMC,129X1/SvJ,47,m,0.505,0.0341,10,0.0108,0.0674,0.443,0.546,0.99
11508,body_BMC,MSM/MsJ,120,m,0.266,0.0406,9,0.0135,0.153,0.228,0.334,-1.48
11508,body_BMC,JF1/MsJ,121,m,0.254,0.0237,10,0.00751,0.0934,0.221,0.287,-1.60
11508,body_BMC,PWK/PhJ,217,m,0.304,0.0383,9,0.0128,0.126,0.256,0.371,-1.09
