measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43593,kidneyL_length,PreCCF0003/Ornl,2601,f,10.8,0,1,0,0,10.8,10.8,0.76
43593,kidneyL_length,PreCCF0013/Ornl,2603,f,9.96,0.120,2,0.0850,0.0121,9.88,10.1,-0.17
43593,kidneyL_length,PreCCF0015/Ornl,2605,f,9.20,0,1,0,0,9.20,9.20,-1.02
43593,kidneyL_length,PreCCF0020/Ornl,2606,f,10.3,0,1,0,0,10.3,10.3,0.21
43593,kidneyL_length,PreCCF0044/Ornl,2609,f,9.50,0,1,0,0,9.50,9.50,-0.69
43593,kidneyL_length,PreCCF0071/Ornl,2615,f,10.8,0,1,0,0,10.8,10.8,0.76
43593,kidneyL_length,PreCCF0091/Ornl,2620,f,10.5,0.528,3,0.305,0.0503,10.0,11.1,0.43
43593,kidneyL_length,PreCCF0092/Ornl,2621,f,10.8,0,1,0,0,10.8,10.8,0.76
43593,kidneyL_length,PreCCF0094/Ornl,2622,f,9.85,0.919,2,0.650,0.0933,9.20,10.5,-0.30
43593,kidneyL_length,PreCCF0113/Ornl,2624,f,9.98,0.0283,2,0.0200,0.00283,9.96,10.0,-0.15
43593,kidneyL_length,PreCCF0134/Ornl,2626,f,10.5,0,1,0,0,10.5,10.5,0.43
43593,kidneyL_length,PreCCF0138/Ornl,2627,f,10.3,0.226,2,0.160,0.0220,10.1,10.4,0.21
43593,kidneyL_length,PreCCF0145/Ornl,2628,f,10.4,0,1,0,0,10.4,10.4,0.32
43593,kidneyL_length,PreCCF0167/Ornl,2634,f,10.3,0.0141,2,0.0100,0.00137,10.3,10.3,0.21
43593,kidneyL_length,PreCCF0170/Ornl,2635,f,8.70,0,1,0,0,8.70,8.70,-1.58
43593,kidneyL_length,PreCCF0181/Ornl,2637,f,8.88,0.750,2,0.530,0.0844,8.35,9.41,-1.38
43593,kidneyL_length,PreCCF0189/Ornl,2638,f,8.68,0,1,0,0,8.68,8.68,-1.60
43593,kidneyL_length,PreCCF0219/Ornl,2645,f,10.8,0,1,0,0,10.8,10.8,0.76
43593,kidneyL_length,PreCCF0232/Ornl,2648,f,11.0,0,1,0,0,11.0,11.0,0.99
43593,kidneyL_length,PreCCF0278/Ornl,2653,f,8.71,0.0636,2,0.0450,0.00731,8.66,8.75,-1.57
43593,kidneyL_length,PreCCF0291/Ornl,2656,f,10.0,0.311,2,0.220,0.0311,9.80,10.2,-0.13
43593,kidneyL_length,PreCCF0304/Ornl,2660,f,10.8,0,1,0,0,10.8,10.8,0.76
43593,kidneyL_length,PreCCF0305/Ornl,2661,f,9.91,0.541,3,0.312,0.0546,9.33,10.4,-0.23
43593,kidneyL_length,PreCCF0334/Ornl,2662,f,9.80,0,1,0,0,9.80,9.80,-0.35
43593,kidneyL_length,PreCCF0363/Ornl,2665,f,10.6,0,1,0,0,10.6,10.6,0.54
43593,kidneyL_length,PreCCF0380/Ornl,2668,f,10.2,0.156,2,0.110,0.0153,10.1,10.3,0.09
43593,kidneyL_length,PreCCF0381/Ornl,2669,f,10.1,0,1,0,0,10.1,10.1,-0.02
43593,kidneyL_length,PreCCF0388/Ornl,2670,f,11.1,0.290,2,0.205,0.0262,10.9,11.3,1.10
43593,kidneyL_length,PreCCF0409/Ornl,2672,f,10.4,0,1,0,0,10.4,10.4,0.32
43593,kidneyL_length,PreCCF0453/Ornl,2677,f,10.3,0,1,0,0,10.3,10.3,0.21
43593,kidneyL_length,PreCCF0457/Ornl,2678,f,10.6,0.679,2,0.480,0.0638,10.2,11.1,0.54
43593,kidneyL_length,PreCCF0462/Ornl,2679,f,9.13,0,1,0,0,9.13,9.13,-1.10
43593,kidneyL_length,PreCCF0489/Ornl,2684,f,9.85,0,1,0,0,9.85,9.85,-0.30
43593,kidneyL_length,PreCCF0491/Ornl,2685,f,9.89,0,1,0,0,9.89,9.89,-0.25
43593,kidneyL_length,PreCCF0495/Ornl,2686,f,10.4,0,1,0,0,10.4,10.4,0.32
43593,kidneyL_length,PreCCF0508/Ornl,2687,f,9.93,0.318,2,0.225,0.0321,9.70,10.2,-0.21
43593,kidneyL_length,PreCCF0509/Ornl,2688,f,8.50,0,1,0,0,8.50,8.50,-1.80
43593,kidneyL_length,PreCCF0546/Ornl,2692,f,8.97,0,1,0,0,8.97,8.97,-1.28
43593,kidneyL_length,PreCCF0559/Ornl,2696,f,10.4,0,1,0,0,10.4,10.4,0.32
43593,kidneyL_length,PreCCF0615/Ornl,2700,f,8.80,0,1,0,0,8.80,8.80,-1.47
43593,kidneyL_length,PreCCF0667/Ornl,2709,f,9.80,0.566,2,0.400,0.0577,9.40,10.2,-0.35
43593,kidneyL_length,PreCCF0695/Ornl,2717,f,11.0,0,1,0,0,11.0,11.0,0.99
43593,kidneyL_length,PreCCF0712/Ornl,2720,f,9.38,0,1,0,0,9.38,9.38,-0.82
43593,kidneyL_length,PreCCF0717/Ornl,2721,f,8.63,0,1,0,0,8.63,8.63,-1.66
43593,kidneyL_length,PreCCF0718/Ornl,2722,f,9.90,0.424,2,0.300,0.0429,9.60,10.2,-0.24
43593,kidneyL_length,PreCCF0739/Ornl,2724,f,9.88,0,1,0,0,9.88,9.88,-0.26
43593,kidneyL_length,PreCCF0749/Ornl,2725,f,9.80,0,1,0,0,9.80,9.80,-0.35
43593,kidneyL_length,PreCCF0754/Ornl,2726,f,12.1,0,1,0,0,12.1,12.1,2.22
43593,kidneyL_length,PreCCF0792/Ornl,2731,f,10.5,0.106,2,0.0750,0.0101,10.4,10.6,0.43
43593,kidneyL_length,PreCCF0799/Ornl,2732,f,9.75,0,1,0,0,9.75,9.75,-0.41
43593,kidneyL_length,PreCCF0810/Ornl,2735,f,11.2,0,1,0,0,11.2,11.2,1.21
43593,kidneyL_length,PreCCF0821/Ornl,2737,f,9.78,0.580,2,0.410,0.0593,9.37,10.2,-0.37
43593,kidneyL_length,PreCCF0829/Ornl,2741,f,10.4,0.318,2,0.225,0.0305,10.2,10.7,0.32
43593,kidneyL_length,PreCCF0857/Ornl,2743,f,9.80,0,1,0,0,9.80,9.80,-0.35
43593,kidneyL_length,PreCCF0866/Ornl,2745,f,10.3,0,1,0,0,10.3,10.3,0.21
43593,kidneyL_length,PreCCF0867/Ornl,2746,f,9.89,0.367,3,0.212,0.0371,9.47,10.1,-0.25
43593,kidneyL_length,PreCCF0912/Ornl,2754,f,9.33,0,1,0,0,9.33,9.33,-0.88
43593,kidneyL_length,PreCCF0923/Ornl,2757,f,11.0,0,1,0,0,11.0,11.0,0.99
43593,kidneyL_length,PreCCF0937/Ornl,2760,f,10.6,0,1,0,0,10.6,10.6,0.54
43593,kidneyL_length,PreCCF0940/Ornl,2761,f,8.88,0.417,2,0.295,0.0470,8.59,9.18,-1.38
43593,kidneyL_length,PreCCF0960/Ornl,2765,f,10.2,0,1,0,0,10.2,10.2,0.09
43593,kidneyL_length,PreCCF1009/Ornl,2770,f,10.3,0,1,0,0,10.3,10.3,0.21
43593,kidneyL_length,PreCCF1057/Ornl,2775,f,10.8,0.638,3,0.369,0.0591,10.2,11.5,0.76
43593,kidneyL_length,PreCCF1112/Ornl,2779,f,10.5,0,1,0,0,10.5,10.5,0.43
43593,kidneyL_length,PreCCF1119/Ornl,2781,f,11.7,0,1,0,0,11.7,11.7,1.77
43593,kidneyL_length,PreCCF1125/Ornl,2783,f,11.0,0,1,0,0,11.0,11.0,0.99
43593,kidneyL_length,PreCCF1134/Ornl,2785,f,9.89,0,1,0,0,9.89,9.89,-0.25
43593,kidneyL_length,PreCCF1136/Ornl,2786,f,9.40,0,1,0,0,9.40,9.40,-0.80
43593,kidneyL_length,PreCCF1141/Ornl,2787,f,8.80,0,1,0,0,8.80,8.80,-1.47
43593,kidneyL_length,PreCCF1190/Ornl,2794,f,10.4,0.0354,2,0.0250,0.00339,10.4,10.4,0.32
43593,kidneyL_length,PreCCF1200/Ornl,2795,f,9.54,1.77,2,1.26,0.186,8.29,10.8,-0.64
43593,kidneyL_length,PreCCF1234/Ornl,2797,f,10.1,0,1,0,0,10.1,10.1,-0.02
43593,kidneyL_length,PreCCF1237/Ornl,2798,f,9.89,0,1,0,0,9.89,9.89,-0.25
43593,kidneyL_length,PreCCF1288/Ornl,2808,f,11.4,0,1,0,0,11.4,11.4,1.43
43593,kidneyL_length,PreCCF1390/Ornl,2816,f,10.0,0.0950,3,0.0549,0.00950,9.91,10.1,-0.13
43593,kidneyL_length,PreCCF1400/Ornl,2817,f,13.2,0,1,0,0,13.2,13.2,3.44
43593,kidneyL_length,PreCCF1401/Ornl,2818,f,10.0,0.512,3,0.296,0.0510,9.60,10.6,-0.13
43593,kidneyL_length,PreCCF1447/Ornl,2825,f,8.74,0,1,0,0,8.74,8.74,-1.54
43593,kidneyL_length,PreCCF1478/Ornl,2828,f,11.1,1.52,2,1.07,0.137,10.1,12.2,1.10
43593,kidneyL_length,PreCCF1485/Ornl,2830,f,11.2,0.672,2,0.475,0.0598,10.8,11.7,1.21
43593,kidneyL_length,PreCCF1515/Ornl,2835,f,10.3,0.750,2,0.530,0.0726,9.80,10.9,0.21
43593,kidneyL_length,PreCCF1524/Ornl,2839,f,9.56,1.19,2,0.840,0.124,8.72,10.4,-0.62
43593,kidneyL_length,PreCCF1537/Ornl,2842,f,10.2,0,1,0,0,10.2,10.2,0.09
43593,kidneyL_length,PreCCF1566/Ornl,2844,f,9.80,0,1,0,0,9.80,9.80,-0.35
43593,kidneyL_length,PreCCF1605/Ornl,2851,f,8.60,0,1,0,0,8.60,8.60,-1.69
43593,kidneyL_length,PreCCF1611/Ornl,2853,f,11.5,0,1,0,0,11.5,11.5,1.55
43593,kidneyL_length,PreCCF1626/Ornl,2854,f,10.8,1.06,2,0.750,0.0978,10.1,11.6,0.76
43593,kidneyL_length,PreCCF1667/Ornl,2858,f,10.3,0,1,0,0,10.3,10.3,0.21
43593,kidneyL_length,PreCCF2020/Ornl,2861,f,11.2,0,1,0,0,11.2,11.2,1.21
43593,kidneyL_length,PreCCF2041/Ornl,2862,f,8.50,0,1,0,0,8.50,8.50,-1.80
43593,kidneyL_length,PreCCF2075/Ornl,2864,f,10.4,0,1,0,0,10.4,10.4,0.32
43593,kidneyL_length,PreCCF2121/Ornl,2869,f,9.47,0,1,0,0,9.47,9.47,-0.72
43593,kidneyL_length,PreCCF2134/Ornl,2870,f,12.8,0,1,0,0,12.8,12.8,3.00
43593,kidneyL_length,PreCCF2291/Ornl,2875,f,8.99,0,1,0,0,8.99,8.99,-1.26
43593,kidneyL_length,PreCCF2307/Ornl,2876,f,8.44,0,1,0,0,8.44,8.44,-1.87
43593,kidneyL_length,PreCCF2459/Ornl,2882,f,10.6,0,1,0,0,10.6,10.6,0.54
43593,kidneyL_length,PreCCF2489/Ornl,2883,f,10.2,0,1,0,0,10.2,10.2,0.09
43593,kidneyL_length,PreCCF2558/Ornl,2885,f,9.90,0,1,0,0,9.90,9.90,-0.24
43593,kidneyL_length,PreCCF2580/Ornl,2887,f,10.6,0,1,0,0,10.6,10.6,0.54
43593,kidneyL_length,PreCCF4001/Ornl,2923,f,8.92,0,1,0,0,8.92,8.92,-1.33
43593,kidneyL_length,PreCCF4075/Ornl,2927,f,11.3,0.406,3,0.234,0.0358,10.9,11.7,1.32
43593,kidneyL_length,PreCCF4078/Ornl,2928,f,9.62,0.113,2,0.0800,0.0118,9.54,9.70,-0.55
43593,kidneyL_length,PreCCF4093/Ornl,2930,f,8.15,0,1,0,0,8.15,8.15,-2.19
43593,kidneyL_length,PreCCF4114/Ornl,2932,f,9.41,0.877,2,0.620,0.0932,8.79,10.0,-0.79
43593,kidneyL_length,PreCCF4168/Ornl,2933,f,10.6,0,1,0,0,10.6,10.6,0.54
43593,kidneyL_length,PreCCF4285/Ornl,2937,f,10.7,0,1,0,0,10.7,10.7,0.65
43593,kidneyL_length,PreCCF4409/Ornl,2941,f,10.1,0,1,0,0,10.1,10.1,-0.02
43593,kidneyL_length,PreCCF4459/Ornl,2945,f,11.2,0,1,0,0,11.2,11.2,1.21
43593,kidneyL_length,PreCCF4587/Ornl,2950,f,10.7,0,1,0,0,10.7,10.7,0.65
43593,kidneyL_length,PreCCF0003/Ornl,2601,m,10.4,0,1,0,0,10.4,10.4,-0.84
43593,kidneyL_length,PreCCF0013/Ornl,2603,m,11.3,0.453,3,0.261,0.0401,10.9,11.8,0.04
43593,kidneyL_length,PreCCF0015/Ornl,2605,m,10.3,0,1,0,0,10.3,10.3,-0.94
43593,kidneyL_length,PreCCF0020/Ornl,2606,m,10.1,0,1,0,0,10.1,10.1,-1.14
43593,kidneyL_length,PreCCF0044/Ornl,2609,m,11.0,0,1,0,0,11.0,11.0,-0.25
43593,kidneyL_length,PreCCF0072/Ornl,2616,m,10.2,0,1,0,0,10.2,10.2,-1.04
43593,kidneyL_length,PreCCF0091/Ornl,2620,m,11.8,0.213,3,0.123,0.0181,11.6,12.0,0.53
43593,kidneyL_length,PreCCF0092/Ornl,2621,m,10.7,0,1,0,0,10.7,10.7,-0.55
43593,kidneyL_length,PreCCF0094/Ornl,2622,m,10.4,0.269,2,0.190,0.0257,10.3,10.6,-0.84
43593,kidneyL_length,PreCCF0113/Ornl,2624,m,11.7,0,1,0,0,11.7,11.7,0.43
43593,kidneyL_length,PreCCF0134/Ornl,2626,m,11.1,0,1,0,0,11.1,11.1,-0.16
43593,kidneyL_length,PreCCF0145/Ornl,2628,m,12.8,0,1,0,0,12.8,12.8,1.51
43593,kidneyL_length,PreCCF0167/Ornl,2634,m,11.9,0,1,0,0,11.9,11.9,0.63
43593,kidneyL_length,PreCCF0170/Ornl,2635,m,9.67,0,1,0,0,9.67,9.67,-1.56
43593,kidneyL_length,PreCCF0181/Ornl,2637,m,10.5,0.590,3,0.341,0.0561,9.84,10.9,-0.74
43593,kidneyL_length,PreCCF0210/Ornl,2643,m,11.4,0,1,0,0,11.4,11.4,0.14
43593,kidneyL_length,PreCCF0219/Ornl,2645,m,11.1,0,1,0,0,11.1,11.1,-0.16
43593,kidneyL_length,PreCCF0232/Ornl,2648,m,11.1,0,1,0,0,11.1,11.1,-0.16
43593,kidneyL_length,PreCCF0237/Ornl,2649,m,10.7,0.552,3,0.319,0.0514,10.3,11.3,-0.55
43593,kidneyL_length,PreCCF0278/Ornl,2653,m,9.82,0.679,2,0.480,0.0691,9.34,10.3,-1.41
43593,kidneyL_length,PreCCF0291/Ornl,2656,m,10.7,0.615,2,0.435,0.0577,10.2,11.1,-0.55
43593,kidneyL_length,PreCCF0305/Ornl,2661,m,11.0,0.206,3,0.119,0.0187,10.8,11.2,-0.25
43593,kidneyL_length,PreCCF0334/Ornl,2662,m,11.0,0,1,0,0,11.0,11.0,-0.25
43593,kidneyL_length,PreCCF0353/Ornl,2663,m,11.9,0,1,0,0,11.9,11.9,0.63
43593,kidneyL_length,PreCCF0363/Ornl,2665,m,11.8,1.30,2,0.920,0.110,10.9,12.7,0.53
43593,kidneyL_length,PreCCF0380/Ornl,2668,m,12.9,0.596,3,0.344,0.0462,12.3,13.5,1.61
43593,kidneyL_length,PreCCF0388/Ornl,2670,m,14.6,0,1,0,0,14.6,14.6,3.27
43593,kidneyL_length,PreCCF0409/Ornl,2672,m,11.3,0,1,0,0,11.3,11.3,0.04
43593,kidneyL_length,PreCCF0453/Ornl,2677,m,11.9,0,1,0,0,11.9,11.9,0.63
43593,kidneyL_length,PreCCF0457/Ornl,2678,m,11.1,0.141,2,0.100,0.0127,11.0,11.2,-0.16
43593,kidneyL_length,PreCCF0462/Ornl,2679,m,10.3,0,1,0,0,10.3,10.3,-0.94
43593,kidneyL_length,PreCCF0489/Ornl,2684,m,12.3,1.87,2,1.32,0.152,11.0,13.6,1.02
43593,kidneyL_length,PreCCF0491/Ornl,2685,m,9.71,0,1,0,0,9.71,9.71,-1.52
43593,kidneyL_length,PreCCF0495/Ornl,2686,m,11.1,0,1,0,0,11.1,11.1,-0.16
43593,kidneyL_length,PreCCF0508/Ornl,2687,m,11.0,0,1,0,0,11.0,11.0,-0.25
43593,kidneyL_length,PreCCF0509/Ornl,2688,m,10.3,0,1,0,0,10.3,10.3,-0.94
43593,kidneyL_length,PreCCF0546/Ornl,2692,m,11.4,0,1,0,0,11.4,11.4,0.14
43593,kidneyL_length,PreCCF0559/Ornl,2696,m,9.35,0,1,0,0,9.35,9.35,-1.87
43593,kidneyL_length,PreCCF0615/Ornl,2700,m,10.7,0,1,0,0,10.7,10.7,-0.55
43593,kidneyL_length,PreCCF0667/Ornl,2709,m,11.2,0.820,2,0.580,0.0736,10.6,11.7,-0.06
43593,kidneyL_length,PreCCF0691/Ornl,2715,m,10.4,0,1,0,0,10.4,10.4,-0.84
43593,kidneyL_length,PreCCF0695/Ornl,2717,m,10.1,0,1,0,0,10.1,10.1,-1.14
43593,kidneyL_length,PreCCF0712/Ornl,2720,m,10.7,0,1,0,0,10.7,10.7,-0.55
43593,kidneyL_length,PreCCF0717/Ornl,2721,m,15.1,6.29,2,4.45,0.418,10.6,19.5,3.76
43593,kidneyL_length,PreCCF0718/Ornl,2722,m,11.3,0.827,2,0.585,0.0731,10.7,11.9,0.04
43593,kidneyL_length,PreCCF0739/Ornl,2724,m,12.6,0,1,0,0,12.6,12.6,1.31
43593,kidneyL_length,PreCCF0749/Ornl,2725,m,10.7,0,1,0,0,10.7,10.7,-0.55
43593,kidneyL_length,PreCCF0754/Ornl,2726,m,12.2,0,1,0,0,12.2,12.2,0.92
43593,kidneyL_length,PreCCF0792/Ornl,2731,m,12.6,0.735,2,0.520,0.0583,12.1,13.1,1.31
43593,kidneyL_length,PreCCF0799/Ornl,2732,m,11.2,0,1,0,0,11.2,11.2,-0.06
43593,kidneyL_length,PreCCF0810/Ornl,2735,m,11.8,0,1,0,0,11.8,11.8,0.53
43593,kidneyL_length,PreCCF0821/Ornl,2737,m,11.7,0.325,2,0.230,0.0277,11.5,12.0,0.43
43593,kidneyL_length,PreCCF0829/Ornl,2741,m,11.0,2.45,2,1.74,0.224,9.23,12.7,-0.25
43593,kidneyL_length,PreCCF0857/Ornl,2743,m,10.6,0,1,0,0,10.6,10.6,-0.65
43593,kidneyL_length,PreCCF0866/Ornl,2745,m,11.4,0,1,0,0,11.4,11.4,0.14
43593,kidneyL_length,PreCCF0867/Ornl,2746,m,12.4,0.0707,2,0.0500,0.00573,12.3,12.4,1.12
43593,kidneyL_length,PreCCF0888/Ornl,2750,m,12.0,0,1,0,0,12.0,12.0,0.72
43593,kidneyL_length,PreCCF0923/Ornl,2757,m,11.5,0,1,0,0,11.5,11.5,0.23
43593,kidneyL_length,PreCCF0937/Ornl,2760,m,12.5,0,1,0,0,12.5,12.5,1.21
43593,kidneyL_length,PreCCF0940/Ornl,2761,m,14.7,6.67,2,4.71,0.453,10.0,19.4,3.37
43593,kidneyL_length,PreCCF0993/Ornl,2768,m,11.8,0,1,0,0,11.8,11.8,0.53
43593,kidneyL_length,PreCCF1009/Ornl,2770,m,11.4,0.948,2,0.670,0.0829,10.8,12.1,0.14
43593,kidneyL_length,PreCCF1057/Ornl,2775,m,11.7,1.46,2,1.03,0.125,10.6,12.7,0.43
43593,kidneyL_length,PreCCF1112/Ornl,2779,m,11.3,0,1,0,0,11.3,11.3,0.04
43593,kidneyL_length,PreCCF1119/Ornl,2781,m,12.5,2.18,2,1.54,0.175,10.9,14.0,1.21
43593,kidneyL_length,PreCCF1125/Ornl,2783,m,11.9,0,1,0,0,11.9,11.9,0.63
43593,kidneyL_length,PreCCF1134/Ornl,2785,m,12.1,0,1,0,0,12.1,12.1,0.82
43593,kidneyL_length,PreCCF1136/Ornl,2786,m,10.3,1.70,2,1.21,0.166,9.09,11.5,-0.94
43593,kidneyL_length,PreCCF1141/Ornl,2787,m,11.3,0,1,0,0,11.3,11.3,0.04
43593,kidneyL_length,PreCCF1190/Ornl,2794,m,10.8,0,1,0,0,10.8,10.8,-0.45
43593,kidneyL_length,PreCCF1200/Ornl,2795,m,10.8,0.262,3,0.151,0.0242,10.6,11.1,-0.45
43593,kidneyL_length,PreCCF1234/Ornl,2797,m,12.6,0,1,0,0,12.6,12.6,1.31
43593,kidneyL_length,PreCCF1237/Ornl,2798,m,12.0,0.513,3,0.296,0.0428,11.4,12.3,0.72
43593,kidneyL_length,PreCCF1246/Ornl,2801,m,10.3,0,1,0,0,10.3,10.3,-0.94
43593,kidneyL_length,PreCCF1254/Ornl,2802,m,10.3,0,1,0,0,10.3,10.3,-0.94
43593,kidneyL_length,PreCCF1264/Ornl,2805,m,11.7,0,1,0,0,11.7,11.7,0.43
43593,kidneyL_length,PreCCF1288/Ornl,2808,m,11.5,0,1,0,0,11.5,11.5,0.23
43593,kidneyL_length,PreCCF1390/Ornl,2816,m,11.3,0.339,2,0.240,0.0300,11.1,11.6,0.04
43593,kidneyL_length,PreCCF1400/Ornl,2817,m,12.1,0,1,0,0,12.1,12.1,0.82
43593,kidneyL_length,PreCCF1401/Ornl,2818,m,10.7,1.03,3,0.593,0.0958,10.1,11.9,-0.55
43593,kidneyL_length,PreCCF1447/Ornl,2825,m,9.23,0,1,0,0,9.23,9.23,-1.99
43593,kidneyL_length,PreCCF1478/Ornl,2828,m,10.6,1.90,2,1.34,0.179,9.22,11.9,-0.65
43593,kidneyL_length,PreCCF1485/Ornl,2830,m,11.8,0.636,2,0.450,0.0542,11.3,12.2,0.53
43593,kidneyL_length,PreCCF1489/Ornl,2831,m,11.9,0,1,0,0,11.9,11.9,0.63
43593,kidneyL_length,PreCCF1515/Ornl,2835,m,9.95,0.450,3,0.260,0.0452,9.60,10.5,-1.28
43593,kidneyL_length,PreCCF1516/Ornl,2836,m,12.8,0,1,0,0,12.8,12.8,1.51
43593,kidneyL_length,PreCCF1519/Ornl,2837,m,12.3,0.354,2,0.250,0.0286,12.1,12.6,1.02
43593,kidneyL_length,PreCCF1524/Ornl,2839,m,10.4,1.48,2,1.04,0.142,9.38,11.5,-0.84
43593,kidneyL_length,PreCCF1533/Ornl,2840,m,12.1,0,1,0,0,12.1,12.1,0.82
43593,kidneyL_length,PreCCF1537/Ornl,2842,m,11.6,0,1,0,0,11.6,11.6,0.33
43593,kidneyL_length,PreCCF1605/Ornl,2851,m,9.39,0,1,0,0,9.39,9.39,-1.83
43593,kidneyL_length,PreCCF1626/Ornl,2854,m,10.9,0,1,0,0,10.9,10.9,-0.35
43593,kidneyL_length,PreCCF1667/Ornl,2858,m,11.3,0,1,0,0,11.3,11.3,0.04
43593,kidneyL_length,PreCCF2020/Ornl,2861,m,10.9,0,1,0,0,10.9,10.9,-0.35
43593,kidneyL_length,PreCCF2041/Ornl,2862,m,10.7,0,1,0,0,10.7,10.7,-0.55
43593,kidneyL_length,PreCCF2075/Ornl,2864,m,11.5,0,1,0,0,11.5,11.5,0.23
43593,kidneyL_length,PreCCF2121/Ornl,2869,m,10.2,0,1,0,0,10.2,10.2,-1.04
43593,kidneyL_length,PreCCF2291/Ornl,2875,m,11.2,0,1,0,0,11.2,11.2,-0.06
43593,kidneyL_length,PreCCF2307/Ornl,2876,m,9.50,0,1,0,0,9.50,9.50,-1.72
43593,kidneyL_length,PreCCF2459/Ornl,2882,m,12.8,0,1,0,0,12.8,12.8,1.51
43593,kidneyL_length,PreCCF2489/Ornl,2883,m,9.60,0,1,0,0,9.60,9.60,-1.63
43593,kidneyL_length,PreCCF2558/Ornl,2885,m,11.1,0,1,0,0,11.1,11.1,-0.16
43593,kidneyL_length,PreCCF2580/Ornl,2887,m,11.5,1.51,2,1.07,0.131,10.5,12.6,0.23
43593,kidneyL_length,PreCCF4001/Ornl,2923,m,10.5,0,1,0,0,10.5,10.5,-0.74
43593,kidneyL_length,PreCCF4010/Ornl,2924,m,10.6,0,1,0,0,10.6,10.6,-0.65
43593,kidneyL_length,PreCCF4075/Ornl,2927,m,11.2,0.339,2,0.240,0.0302,11.0,11.5,-0.06
43593,kidneyL_length,PreCCF4078/Ornl,2928,m,10.3,0.177,2,0.125,0.0172,10.2,10.4,-0.94
43593,kidneyL_length,PreCCF4114/Ornl,2932,m,10.5,0.721,2,0.510,0.0686,10.0,11.0,-0.74
43593,kidneyL_length,PreCCF4168/Ornl,2933,m,10.6,0,1,0,0,10.6,10.6,-0.65
43593,kidneyL_length,PreCCF4285/Ornl,2937,m,11.9,0.962,2,0.680,0.0807,11.2,12.6,0.63
43593,kidneyL_length,PreCCF4409/Ornl,2941,m,11.4,0,1,0,0,11.4,11.4,0.14
43593,kidneyL_length,PreCCF4459/Ornl,2945,m,11.6,0,1,0,0,11.6,11.6,0.33
43593,kidneyL_length,PreCCF4587/Ornl,2950,m,12.1,0,1,0,0,12.1,12.1,0.82
