measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24208,LYM_M18,BTBR T<+> Itpr3<tf>/J,1,f,53.5,12.5,8,4.41,0.233,27.4,68.2,0.32
24208,LYM_M18,129S1/SvImJ,3,f,37.6,6.39,7,2.42,0.170,23.9,42.4,-0.99
24208,LYM_M18,A/J,4,f,44.6,16.3,8,5.75,0.365,12.0,58.6,-0.41
24208,LYM_M18,C3H/HeJ,6,f,46.8,8.99,8,3.18,0.192,36.9,65.1,-0.23
24208,LYM_M18,C57BL/6J,7,f,63.2,14.2,8,5.03,0.225,30.5,78.8,1.12
24208,LYM_M18,DBA/2J,8,f,52.2,8.93,7,3.38,0.171,39.9,62.3,0.21
24208,LYM_M18,FVB/NJ,9,f,63.0,3.78,8,1.34,0.0600,58.5,68.8,1.11
24208,LYM_M18,LP/J,10,f,57.2,5.27,7,1.99,0.0922,48.0,61.6,0.63
24208,LYM_M18,SWR/J,12,f,46.0,23.3,7,8.80,0.507,10.8,67.1,-0.30
24208,LYM_M18,PL/J,14,f,28.7,5.49,4,2.75,0.191,23.2,36.3,-1.73
24208,LYM_M18,CBA/J,16,f,49.3,7.61,8,2.69,0.154,34.2,57.8,-0.03
24208,LYM_M18,SJL/J,17,f,49.1,16.5,8,5.83,0.336,18.8,74.0,-0.04
24208,LYM_M18,KK/HlJ,18,f,23.3,12.9,7,4.86,0.552,9.28,47.9,-2.18
24208,LYM_M18,BUB/BnJ,24,f,66.9,12.2,8,4.32,0.183,51.8,84.8,1.43
24208,LYM_M18,SM/J,31,f,60.6,9.04,7,3.42,0.149,47.0,75.3,0.91
24208,LYM_M18,C57BR/cdJ,32,f,61.9,10.1,8,3.56,0.162,52.7,85.9,1.02
24208,LYM_M18,NON/ShiLtJ,34,f,37.7,4.91,7,1.86,0.131,31.0,45.9,-0.98
24208,LYM_M18,C57BLKS/J,35,f,63.4,6.67,7,2.52,0.105,48.9,69.1,1.14
24208,LYM_M18,NZW/LacJ,36,f,55.3,19.0,8,6.71,0.343,17.7,69.5,0.47
24208,LYM_M18,C57L/J,37,f,55.9,10.3,8,3.64,0.184,38.6,70.4,0.52
24208,LYM_M18,C57BL/10J,38,f,61.0,6.17,7,2.33,0.101,54.7,71.8,0.94
24208,LYM_M18,MOLF/EiJ,40,f,57.1,6.81,9,2.27,0.119,44.9,64.6,0.62
24208,LYM_M18,WSB/EiJ,42,f,62.7,12.3,8,4.35,0.196,40.8,74.8,1.08
24208,LYM_M18,BALB/cByJ,50,f,46.0,14.3,8,5.04,0.310,23.6,61.9,-0.30
24208,LYM_M18,P/J,55,f,40.0,16.6,5,7.43,0.415,16.1,55.6,-0.79
24208,LYM_M18,MRL/MpJ,58,f,21.7,10.9,6,4.45,0.503,9.66,38.4,-2.31
24208,LYM_M18,NOD.B10Sn-H2<b>/J,92,f,40.8,7.95,7,3.00,0.195,26.2,51.9,-0.73
24208,LYM_M18,PWD/PhJ,101,f,49.7,17.2,8,6.09,0.346,7.60,58.7,0.01
24208,LYM_M18,NZO/HlLtJ,122,f,43.4,12.4,3,7.13,0.285,29.6,53.5,-0.51
24208,LYM_M18,BTBR T<+> Itpr3<tf>/J,1,m,60.3,5.67,5,2.54,0.0941,52.8,68.3,1.19
24208,LYM_M18,129S1/SvImJ,3,m,31.4,4.12,8,1.46,0.131,22.6,37.1,-1.36
24208,LYM_M18,C3H/HeJ,6,m,44.1,3.72,8,1.32,0.0845,36.8,47.9,-0.24
24208,LYM_M18,C57BL/6J,7,m,61.4,18.2,7,6.88,0.297,24.6,78.5,1.28
24208,LYM_M18,DBA/2J,8,m,41.8,12.8,8,4.54,0.307,27.5,61.3,-0.44
24208,LYM_M18,LP/J,10,m,52.4,7.20,8,2.54,0.137,38.1,59.4,0.49
24208,LYM_M18,SWR/J,12,m,41.2,12.0,6,4.90,0.291,27.4,62.3,-0.50
24208,LYM_M18,PL/J,14,m,24.4,4.95,5,2.22,0.203,16.5,28.9,-1.98
24208,LYM_M18,CBA/J,16,m,56.3,5.92,6,2.42,0.105,46.3,62.6,0.83
24208,LYM_M18,SJL/J,17,m,36.6,23.0,7,8.69,0.628,11.4,63.6,-0.90
24208,LYM_M18,KK/HlJ,18,m,31.5,4.44,7,1.68,0.141,25.0,35.5,-1.35
24208,LYM_M18,BUB/BnJ,24,m,60.3,8.25,6,3.37,0.137,47.7,70.1,1.19
24208,LYM_M18,RIIIS/J,26,m,61.8,7.29,8,2.58,0.118,45.2,70.6,1.32
24208,LYM_M18,C57BR/cdJ,32,m,62.2,8.78,8,3.10,0.141,45.1,74.5,1.35
24208,LYM_M18,NON/ShiLtJ,34,m,33.6,8.33,7,3.15,0.248,20.3,43.0,-1.17
24208,LYM_M18,NZW/LacJ,36,m,52.4,7.44,7,2.81,0.142,42.2,62.7,0.49
24208,LYM_M18,C57L/J,37,m,55.0,10.9,6,4.45,0.198,34.8,63.8,0.72
24208,LYM_M18,C57BL/10J,38,m,42.9,0,1,0,0,42.9,42.9,-0.35
24208,LYM_M18,MOLF/EiJ,40,m,55.0,10.2,7,3.84,0.185,37.4,66.8,0.72
24208,LYM_M18,WSB/EiJ,42,m,47.0,10.5,7,3.98,0.224,28.5,58.7,0.01
24208,LYM_M18,BALB/cByJ,50,m,42.3,13.6,6,5.54,0.321,18.2,55.8,-0.40
24208,LYM_M18,P/J,55,m,47.5,17.4,4,8.71,0.366,22.6,63.1,0.06
24208,LYM_M18,MRL/MpJ,58,m,29.5,13.2,8,4.67,0.448,15.2,55.0,-1.53
24208,LYM_M18,NOD.B10Sn-H2<b>/J,92,m,43.2,8.66,6,3.53,0.200,33.4,55.9,-0.32
24208,LYM_M18,PWD/PhJ,101,m,56.8,7.65,8,2.71,0.135,42.3,66.7,0.88
