measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112615,IgG2ac_d29,RIX:CC(003 x 051),3308,f,0.08261,0.0,1,0.0,0.0,0.08261,0.08261,-2.88
112615,IgG2ac_d29,RIX:CC(013 x 041),3322,f,7.2088,0.32426,3,0.18721,0.045,6.836,7.4256,0.01
112615,IgG2ac_d29,RIX:CC(019 x 002),3326,f,8.0335,0.37965,3,0.21919,0.0473,7.6146,8.3549,0.34
112615,IgG2ac_d29,RIX:CC(025 x 028),3333,f,6.5488,3.4189,6,1.3958,0.5221,0.15149,9.591,-0.26
112615,IgG2ac_d29,RIX:CC(032 x 017),3339,f,9.3855,1.3616,3,0.78612,0.1451,7.8246,10.329,0.89
112615,IgG2ac_d29,RIX:CC(051 x 005),3359,f,7.2309,1.4474,3,0.83566,0.2002,5.7765,8.6712,0.02
112615,IgG2ac_d29,RIX:CC(003 x 062),3381,f,7.7177,1.0769,3,0.62174,0.1395,7.0538,8.9602,0.21
112615,IgG2ac_d29,RIX:CC(015 x 018),3386,f,9.2848,0.0,1,0.0,0.0,9.2848,9.2848,0.85
112615,IgG2ac_d29,RIX:CC(016 x 038),3388,f,8.9804,1.1473,3,0.66242,0.1278,7.6566,9.687,0.73
112615,IgG2ac_d29,RIX:CC(017 x 041),3389,f,7.213,0.51184,3,0.29551,0.071,6.6328,7.6007,0.01
112615,IgG2ac_d29,RIX:CC(018 x 009),3390,f,8.7941,0.4947,4,0.24735,0.0563,8.0619,9.1182,0.65
112615,IgG2ac_d29,RIX:CC(018 x 065),3391,f,8.4792,0.65952,2,0.46635,0.0778,8.0128,8.9455,0.52
112615,IgG2ac_d29,RIX:CC(026 x 034),3392,f,7.7748,0.39105,3,0.22577,0.0503,7.354,8.127,0.24
112615,IgG2ac_d29,RIX:CC(032 x 013),3393,f,8.5966,0.68508,3,0.39553,0.0797,7.8571,9.2096,0.57
112615,IgG2ac_d29,RIX:CC(037 x 046),3397,f,7.3356,0.56155,3,0.32421,0.0766,6.6971,7.7526,0.06
112615,IgG2ac_d29,RIX:CC(037 x 057),3398,f,8.3053,1.5133,3,0.8737,0.1822,6.5631,9.293,0.45
112615,IgG2ac_d29,RIX:CC(038 x 013),3399,f,9.2381,0.79828,3,0.46089,0.0864,8.3453,9.883,0.83
112615,IgG2ac_d29,RIX:CC(043 x 037),3403,f,8.6691,0.27372,3,0.15803,0.0316,8.4299,8.9676,0.6
112615,IgG2ac_d29,RIX:CC(051 x 009),3404,f,9.1914,0.0,1,0.0,0.0,9.1914,9.1914,0.81
112615,IgG2ac_d29,RIX:CC(052 x 007),3405,f,0.15113,0.08013,3,0.04626,0.5302,0.08396,0.23983,-2.85
112615,IgG2ac_d29,RIX:CC(057 x 052),3406,f,3.7901,5.18,2,3.6628,1.3667,0.12727,7.4529,-1.38
112615,IgG2ac_d29,RIX:CC(058 x 022),3407,f,7.9681,0.0,1,0.0,0.0,7.9681,7.9681,0.32
112615,IgG2ac_d29,RIX:CC(059 x 065),3408,f,5.8468,1.446,2,1.0224,0.2473,4.8243,6.8692,-0.54
112615,IgG2ac_d29,RIX:CC(062 x 046),3409,f,7.0467,0.64534,3,0.37259,0.0916,6.6648,7.7918,-0.06
112615,IgG2ac_d29,RIX:CC(075 x 021),3414,f,6.8853,2.4109,3,1.392,0.3502,4.1335,8.6263,-0.12
