measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
29721,ACR_M12,BTBR T<+> Itpr3<tf>/J,1,f,57.8,155,8,54.8,2.68,0,441,-0.19
29721,ACR_M12,CAST/EiJ,2,f,7.43,9.85,7,3.72,1.33,0,24.0,-0.58
29721,ACR_M12,129S1/SvImJ,3,f,170,434,8,154,2.55,0,1240,0.68
29721,ACR_M12,A/J,4,f,65.4,121,8,42.8,1.85,0,264,-0.13
29721,ACR_M12,C3H/HeJ,6,f,110,67.0,8,23.7,0.611,33.0,227,0.21
29721,ACR_M12,C57BL/6J,7,f,5.12,14.5,8,5.12,2.83,0,41.0,-0.60
29721,ACR_M12,DBA/2J,8,f,98.2,225,6,91.9,2.29,0,557,0.12
29721,ACR_M12,FVB/NJ,9,f,4.00,10.6,7,4.00,2.65,0,28.0,-0.61
29721,ACR_M12,LP/J,10,f,3.50,9.90,8,3.50,2.83,0,28.0,-0.62
29721,ACR_M12,SWR/J,12,f,44.4,25.0,8,8.85,0.564,0,83.0,-0.30
29721,ACR_M12,PL/J,14,f,15.1,40.1,7,15.1,2.65,0,106,-0.53
29721,ACR_M12,CBA/J,16,f,0,0,7,0,0,0,0,-0.64
29721,ACR_M12,SJL/J,17,f,175,205,5,91.8,1.17,0,494,0.72
29721,ACR_M12,KK/HlJ,18,f,484,655,7,248,1.35,0,1790,3.12
29721,ACR_M12,BUB/BnJ,24,f,480,607,8,214,1.27,0,1570,3.09
29721,ACR_M12,RIIIS/J,26,f,45.1,103,8,36.3,2.28,0,297,-0.29
29721,ACR_M12,SM/J,31,f,83.9,173,8,61.2,2.06,0,482,0.01
29721,ACR_M12,C57BR/cdJ,32,f,0,0,7,0,0,0,0,-0.64
29721,ACR_M12,NON/ShiLtJ,34,f,303,344,8,122,1.14,0,864,1.71
29721,ACR_M12,C57BLKS/J,35,f,21.6,33.6,7,12.7,1.56,0,90.0,-0.47
29721,ACR_M12,NZW/LacJ,36,f,18.6,35.3,8,12.5,1.90,0,89.0,-0.50
29721,ACR_M12,C57L/J,37,f,8.88,25.1,8,8.88,2.83,0,71.0,-0.57
29721,ACR_M12,C57BL/10J,38,f,0.875,2.47,8,0.875,2.83,0,7.00,-0.64
29721,ACR_M12,WSB/EiJ,42,f,34.4,30.4,7,11.5,0.882,0,92.0,-0.38
29721,ACR_M12,BALB/cByJ,50,f,0,0,8,0,0,0,0,-0.64
29721,ACR_M12,P/J,55,f,65.0,117,7,44.1,1.80,0,290,-0.14
29721,ACR_M12,MRL/MpJ,58,f,144,316,7,119,2.19,0,847,0.48
29721,ACR_M12,NOD.B10Sn-H2<b>/J,92,f,0,0,7,0,0,0,0,-0.64
29721,ACR_M12,PWD/PhJ,101,f,0,0,8,0,0,0,0,-0.64
29721,ACR_M12,NZO/HlLtJ,122,f,35.0,59.4,7,22.5,1.70,0,165,-0.37
29721,ACR_M12,BTBR T<+> Itpr3<tf>/J,1,m,0,0,8,0,0,0,0,-0.60
29721,ACR_M12,CAST/EiJ,2,m,87.3,70.3,7,26.6,0.805,10.0,209,0.88
29721,ACR_M12,129S1/SvImJ,3,m,12.4,15.3,8,5.40,1.23,0,44.0,-0.39
29721,ACR_M12,A/J,4,m,58.6,63.8,8,22.6,1.09,0,160,0.39
29721,ACR_M12,C3H/HeJ,6,m,7.25,9.11,8,3.22,1.26,0,22.0,-0.48
29721,ACR_M12,C57BL/6J,7,m,13.2,28.5,8,10.1,2.15,0,80.0,-0.38
29721,ACR_M12,DBA/2J,8,m,9.60,14.0,5,6.28,1.46,0,31.0,-0.44
29721,ACR_M12,FVB/NJ,9,m,16.9,28.4,8,10.0,1.68,0,81.0,-0.32
29721,ACR_M12,LP/J,10,m,0,0,8,0,0,0,0,-0.60
29721,ACR_M12,SWR/J,12,m,16.5,14.8,6,6.06,0.900,0,39.0,-0.32
29721,ACR_M12,PL/J,14,m,2.17,3.37,6,1.38,1.56,0,7.00,-0.57
29721,ACR_M12,CBA/J,16,m,24.3,16.7,7,6.30,0.687,0,53.0,-0.19
29721,ACR_M12,SJL/J,17,m,4.25,6.20,8,2.19,1.46,0,14.0,-0.53
29721,ACR_M12,KK/HlJ,18,m,53.1,65.3,8,23.1,1.23,9.00,206,0.30
29721,ACR_M12,BUB/BnJ,24,m,16.7,15.7,6,6.39,0.939,0,39.0,-0.32
29721,ACR_M12,RIIIS/J,26,m,12.8,13.8,8,4.89,1.09,0,38.0,-0.39
29721,ACR_M12,SM/J,31,m,48.2,40.6,9,13.5,0.842,0,143,0.21
29721,ACR_M12,C57BR/cdJ,32,m,0,0,8,0,0,0,0,-0.60
29721,ACR_M12,NON/ShiLtJ,34,m,24.0,18.8,8,6.64,0.783,0,53.0,-0.20
29721,ACR_M12,C57BLKS/J,35,m,19.6,51.8,7,19.6,2.65,0,137,-0.27
29721,ACR_M12,NZW/LacJ,36,m,10.1,14.0,8,4.95,1.38,0,33.0,-0.43
29721,ACR_M12,C57L/J,37,m,22.6,50.4,8,17.8,2.23,0,143,-0.22
29721,ACR_M12,C57BL/10J,38,m,4.75,5.68,8,2.01,1.19,0,14.0,-0.52
29721,ACR_M12,WSB/EiJ,42,m,67.9,31.8,8,11.2,0.468,32.0,113,0.55
29721,ACR_M12,BALB/cByJ,50,m,0,0,8,0,0,0,0,-0.60
29721,ACR_M12,P/J,55,m,0.750,1.50,4,0.750,2.00,0,3.00,-0.59
29721,ACR_M12,MRL/MpJ,58,m,5.38,15.2,8,5.38,2.83,0,43.0,-0.51
29721,ACR_M12,NOD.B10Sn-H2<b>/J,92,m,294,548,10,173,1.86,0,1490,4.38
29721,ACR_M12,PWD/PhJ,101,m,99.4,132,8,46.6,1.33,0,319,1.08
29721,ACR_M12,NZO/HlLtJ,122,m,135,201,6,82.2,1.50,0,519,1.68
