measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114549,bw_17wks_CD,CAST/EiJ,2,f,13.4,0.0,1,0.0,0.0,13.4,13.4,-0.83
114549,bw_17wks_CD,129S1/SvImJ,3,f,22.158,0.57478,5,0.25705,0.0259,21.31,22.7,-0.14
114549,bw_17wks_CD,A/J,4,f,24.188,1.3664,5,0.61108,0.0565,22.75,26.4,0.02
114549,bw_17wks_CD,C57BL/6J,7,f,21.832,0.93438,5,0.41787,0.0428,20.58,23.06,-0.17
114549,bw_17wks_CD,DBA/2J,8,f,23.754,0.6337,5,0.2834,0.0267,23.04,24.78,-0.02
114549,bw_17wks_CD,NOD/ShiLtJ,13,f,24.212,0.46024,6,0.18789,0.019,23.58,24.8,0.02
114549,bw_17wks_CD,WSB/EiJ,42,f,12.28,0.78581,3,0.45369,0.064,11.38,12.83,-0.92
114549,bw_17wks_CD,NZO/HlLtJ,122,f,55.61,3.3522,4,1.6761,0.0603,53.06,60.3,2.49
114549,bw_17wks_CD,PWK/PhJ,217,f,18.114,1.265,5,0.56574,0.0698,16.52,19.83,-0.46
114549,bw_17wks_CD,CAST/EiJ,2,m,16.837,0.34443,3,0.19886,0.0205,16.44,17.06,-1.0
114549,bw_17wks_CD,129S1/SvImJ,3,m,25.382,2.191,5,0.97985,0.0863,22.13,27.49,-0.28
114549,bw_17wks_CD,A/J,4,m,26.982,1.3295,5,0.59457,0.0493,25.4,29.09,-0.14
114549,bw_17wks_CD,C57BL/6J,7,m,29.5,3.5504,5,1.5878,0.1204,23.5,32.13,0.07
114549,bw_17wks_CD,DBA/2J,8,m,32.804,1.7193,5,0.76889,0.0524,31.3,35.49,0.34
114549,bw_17wks_CD,NOD/ShiLtJ,13,m,30.406,0.82503,5,0.36897,0.0271,29.33,31.63,0.14
114549,bw_17wks_CD,WSB/EiJ,42,m,14.994,1.0357,5,0.46316,0.0691,13.32,15.9,-1.15
114549,bw_17wks_CD,NZO/HlLtJ,122,m,56.26,5.291,4,2.6455,0.0941,50.04,62.34,2.31
114549,bw_17wks_CD,PWK/PhJ,217,m,25.154,1.4179,5,0.63409,0.0564,24.02,27.48,-0.3
