measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50124,Me_glutathione,BTBR T<+> Itpr3<tf>/J,1,m,113993,0,1,0,0,113993,113993,-0.72
50124,Me_glutathione,CAST/EiJ,2,m,109825,0,1,0,0,109825,109825,-0.78
50124,Me_glutathione,A/J,4,m,220344,116806,2,82594,0.530,137750,302938,0.72
50124,Me_glutathione,BALB/cJ,5,m,264541,10439,3,6027,0.0395,254047,274923,1.32
50124,Me_glutathione,C3H/HeJ,6,m,255806,70187,2,49630,0.274,206176,305436,1.20
50124,Me_glutathione,C57BL/6J,7,m,132636,19952,5,8923,0.150,110662,161599,-0.47
50124,Me_glutathione,DBA/2J,8,m,102423,6699,4,3349,0.0654,98540,112440,-0.88
50124,Me_glutathione,FVB/NJ,9,m,348447,0,1,0,0,348447,348447,2.45
50124,Me_glutathione,LP/J,10,m,146892,0,1,0,0,146892,146892,-0.27
50124,Me_glutathione,SWR/J,12,m,171819,0,1,0,0,171819,171819,0.06
50124,Me_glutathione,NOD/ShiLtJ,13,m,206833,0,1,0,0,206833,206833,0.54
50124,Me_glutathione,PL/J,14,m,217353,0,1,0,0,217353,217353,0.68
50124,Me_glutathione,AKR/J,15,m,176682,0,1,0,0,176682,176682,0.13
50124,Me_glutathione,CBA/J,16,m,199950,0,1,0,0,199950,199950,0.44
50124,Me_glutathione,SJL/J,17,m,109735,0,1,0,0,109735,109735,-0.78
50124,Me_glutathione,KK/HlJ,18,m,199543,0,1,0,0,199543,199543,0.44
50124,Me_glutathione,MA/MyJ,20,m,151554,0,1,0,0,151554,151554,-0.21
50124,Me_glutathione,BUB/BnJ,24,m,135945,0,1,0,0,135945,135945,-0.42
50124,Me_glutathione,CE/J,25,m,226629,0,1,0,0,226629,226629,0.81
50124,Me_glutathione,RIIIS/J,26,m,168554,0,1,0,0,168554,168554,0.02
50124,Me_glutathione,C58/J,28,m,92998,0,1,0,0,92998,92998,-1.00
50124,Me_glutathione,SEA/GnJ,29,m,187799,0,1,0,0,187799,187799,0.28
50124,Me_glutathione,I/LnJ,30,m,168321,0,1,0,0,168321,168321,0.02
50124,Me_glutathione,SM/J,31,m,63671,0,1,0,0,63671,63671,-1.40
50124,Me_glutathione,NON/ShiLtJ,34,m,117238,0,1,0,0,117238,117238,-0.68
50124,Me_glutathione,NZW/LacJ,36,m,187453,0,1,0,0,187453,187453,0.28
50124,Me_glutathione,C57L/J,37,m,63462,0,1,0,0,63462,63462,-1.40
50124,Me_glutathione,129X1/SvJ,47,m,233034,0,1,0,0,233034,233034,0.89
50124,Me_glutathione,LG/J,78,m,234617,0,1,0,0,234617,234617,0.91
50124,Me_glutathione,AXB1/PgnJ,230,m,41779,0,1,0,0,41779,41779,-1.70
50124,Me_glutathione,AXB10/PgnJ,231,m,127838,0,1,0,0,127838,127838,-0.53
50124,Me_glutathione,AXB12/PgnJ,232,m,209218,0,1,0,0,209218,209218,0.57
50124,Me_glutathione,AXB13/PgnJ,233,m,178389,0,1,0,0,178389,178389,0.15
50124,Me_glutathione,AXB15/PgnJ,234,m,273383,0,1,0,0,273383,273383,1.44
50124,Me_glutathione,AXB19a/PgnJ,235,m,148671,0,1,0,0,148671,148671,-0.25
50124,Me_glutathione,AXB19/PgnJ,236,m,134807,0,1,0,0,134807,134807,-0.44
50124,Me_glutathione,AXB2/PgnJ,237,m,161358,0,1,0,0,161358,161358,-0.08
50124,Me_glutathione,AXB19b/PgnJ,238,m,124713,11669,2,8251,0.0936,116462,132965,-0.57
50124,Me_glutathione,AXB23/PgnJ,239,m,189147,0,1,0,0,189147,189147,0.30
50124,Me_glutathione,AXB24/PgnJ,240,m,217902,70394,2,49776,0.323,168126,267678,0.69
50124,Me_glutathione,AXB4/PgnJ,241,m,139746,0,1,0,0,139746,139746,-0.37
50124,Me_glutathione,AXB5/PgnJ,242,m,206013,0,1,0,0,206013,206013,0.53
50124,Me_glutathione,AXB6/PgnJ,243,m,299621,0,1,0,0,299621,299621,1.79
50124,Me_glutathione,AXB8/PgnJ,244,m,158512,0,1,0,0,158512,158512,-0.12
50124,Me_glutathione,BXA1/PgnJ,245,m,156731,0,1,0,0,156731,156731,-0.14
50124,Me_glutathione,BXA11/PgnJ,246,m,200566,0,1,0,0,200566,200566,0.45
50124,Me_glutathione,BXA12/PgnJ,247,m,127427,0,1,0,0,127427,127427,-0.54
50124,Me_glutathione,BXA13/PgnJ,248,m,209812,0,1,0,0,209812,209812,0.58
50124,Me_glutathione,BXA14/PgnJ,249,m,612675,0,1,0,0,612675,612675,6.03
50124,Me_glutathione,BXA16/PgnJ,250,m,159656,35852,2,25351,0.225,134305,185007,-0.10
50124,Me_glutathione,BXA2/PgnJ,252,m,272604,0,1,0,0,272604,272604,1.43
50124,Me_glutathione,BXA24/PgnJ,253,m,201787,0,1,0,0,201787,201787,0.47
50124,Me_glutathione,BXA25/PgnJ,254,m,100304,0,1,0,0,100304,100304,-0.90
50124,Me_glutathione,BXA26/PgnJ,255,m,157450,0,1,0,0,157450,157450,-0.13
50124,Me_glutathione,BXA4/PgnJ,256,m,126159,0,1,0,0,126159,126159,-0.55
50124,Me_glutathione,BXA7/PgnJ,257,m,141481,0,1,0,0,141481,141481,-0.35
50124,Me_glutathione,BXA8/PgnJ,258,m,198443,0,1,0,0,198443,198443,0.42
50124,Me_glutathione,CXB1/ByJ,400,m,236248,23594,3,13622,0.0999,213932,260940,0.94
50124,Me_glutathione,CXB11/HiAJ,402,m,204244,103124,2,72920,0.505,131324,277164,0.50
50124,Me_glutathione,CXB12/HiAJ,403,m,120260,6312,2,4463,0.0525,115797,124724,-0.63
50124,Me_glutathione,CXB13/HiAJ,404,m,170207,23279,3,13440,0.137,149591,195452,0.04
50124,Me_glutathione,CXB3/ByJ,405,m,207487,65229,2,46124,0.314,161362,253611,0.55
50124,Me_glutathione,CXB6/ByJ,407,m,223144,30689,3,17718,0.138,189858,250314,0.76
50124,Me_glutathione,CXB7/ByJ,408,m,270337,31786,2,22476,0.118,247861,292813,1.40
50124,Me_glutathione,CXB8/HiAJ,409,m,203708,46141,3,26639,0.227,160301,252167,0.50
50124,Me_glutathione,CXB9/HiAJ,410,m,191495,37337,3,21557,0.195,149787,221804,0.33
50124,Me_glutathione,CXB2/ByJ,413,m,159913,72860,3,42066,0.456,92653,237312,-0.10
50124,Me_glutathione,CXB4/ByJ,414,m,261057,47323,2,33463,0.181,227594,294519,1.27
50124,Me_glutathione,BXD1/TyJ,422,m,66320,0,1,0,0,66320,66320,-1.37
50124,Me_glutathione,BXD11/TyJ,423,m,159031,0,1,0,0,159031,159031,-0.11
50124,Me_glutathione,BXD12/TyJ,424,m,223313,0,1,0,0,223313,223313,0.76
50124,Me_glutathione,BXD13/TyJ,425,m,137831,0,1,0,0,137831,137831,-0.40
50124,Me_glutathione,BXD14/TyJ,426,m,183680,0,1,0,0,183680,183680,0.22
50124,Me_glutathione,BXD15/TyJ,427,m,112777,0,1,0,0,112777,112777,-0.74
50124,Me_glutathione,BXD18/TyJ,429,m,145130,0,1,0,0,145130,145130,-0.30
50124,Me_glutathione,BXD19/TyJ,430,m,164516,7561,2,5346,0.0460,159170,169863,-0.04
50124,Me_glutathione,BXD2/TyJ,431,m,108198,0,1,0,0,108198,108198,-0.80
50124,Me_glutathione,BXD20/TyJ,432,m,113911,0,1,0,0,113911,113911,-0.72
50124,Me_glutathione,BXD21/TyJ,433,m,108262,0,1,0,0,108262,108262,-0.80
50124,Me_glutathione,BXD22/TyJ,434,m,95217,0,1,0,0,95217,95217,-0.97
50124,Me_glutathione,BXD24/TyJ-Cep290<rd16>/J,436,m,66444,0,1,0,0,66444,66444,-1.36
50124,Me_glutathione,BXD28/TyJ,439,m,156017,5127,2,3626,0.0329,152392,159643,-0.15
50124,Me_glutathione,BXD29-Tlr4<lps-2J>/J,440,m,68828,0,1,0,0,68828,68828,-1.33
50124,Me_glutathione,BXD32/TyJ,443,m,108653,0,1,0,0,108653,108653,-0.79
50124,Me_glutathione,BXD33/TyJ,444,m,98383,0,1,0,0,98383,98383,-0.93
50124,Me_glutathione,BXD34/TyJ,445,m,61402,0,1,0,0,61402,61402,-1.43
50124,Me_glutathione,BXD36/TyJ,447,m,157180,0,1,0,0,157180,157180,-0.13
50124,Me_glutathione,BXD38/TyJ,449,m,51199,0,1,0,0,51199,51199,-1.57
50124,Me_glutathione,BXD39/TyJ,450,m,124489,0,1,0,0,124489,124489,-0.58
50124,Me_glutathione,BXD40/TyJ,451,m,147280,0,1,0,0,147280,147280,-0.27
50124,Me_glutathione,BXD42/TyJ,453,m,77535,0,1,0,0,77535,77535,-1.21
50124,Me_glutathione,BXD6/TyJ,454,m,176065,0,1,0,0,176065,176065,0.12
50124,Me_glutathione,BXD8/TyJ,455,m,79163,0,1,0,0,79163,79163,-1.19
50124,Me_glutathione,BXD9/TyJ,456,m,155151,0,1,0,0,155151,155151,-0.16
50124,Me_glutathione,BXD5/TyJ,457,m,95651,0,1,0,0,95651,95651,-0.97
50124,Me_glutathione,BXD24/TyJ,458,m,95418,0,1,0,0,95418,95418,-0.97
50124,Me_glutathione,BXH10/TyJ,470,m,159782,0,1,0,0,159782,159782,-0.10
50124,Me_glutathione,BXH19/TyJ,474,m,315566,0,1,0,0,315566,315566,2.01
50124,Me_glutathione,BXH2/TyJ,475,m,151088,0,1,0,0,151088,151088,-0.22
50124,Me_glutathione,BXH4/TyJ,477,m,204268,46197,2,32666,0.226,171602,236934,0.50
50124,Me_glutathione,BXH6/TyJ,478,m,163245,0,1,0,0,163245,163245,-0.05
50124,Me_glutathione,BXH7/TyJ,479,m,157170,0,1,0,0,157170,157170,-0.13
50124,Me_glutathione,BXH8/TyJ,480,m,187278,0,1,0,0,187278,187278,0.27
50124,Me_glutathione,BXH9/TyJ,481,m,153569,0,1,0,0,153569,153569,-0.18
50124,Me_glutathione,BXH20/KccJ,486,m,197894,0,1,0,0,197894,197894,0.42
50124,Me_glutathione,BXH22/KccJ,488,m,157455,0,1,0,0,157455,157455,-0.13
