measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44131,urine_CREA_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0.368,0.0492,5,0.0220,0.134,0.330,0.450,1.50
44131,urine_CREA_ctrl,129S1/SvImJ,3,f,0.246,0.0598,5,0.0268,0.243,0.180,0.340,0.24
44131,urine_CREA_ctrl,A/J,4,f,0.310,0.149,5,0.0666,0.480,0.150,0.480,0.90
44131,urine_CREA_ctrl,C3H/HeJ,6,f,0.200,0.112,5,0.0503,0.562,0.0900,0.380,-0.24
44131,urine_CREA_ctrl,C57BL/6J,7,f,0.380,0.0592,5,0.0265,0.156,0.310,0.450,1.62
44131,urine_CREA_ctrl,DBA/2J,8,f,0.142,0.0130,5,0.00583,0.0918,0.130,0.160,-0.84
44131,urine_CREA_ctrl,FVB/NJ,9,f,0.0800,0.0292,5,0.0130,0.364,0.0500,0.120,-1.48
44131,urine_CREA_ctrl,LP/J,10,f,0.208,0.0660,4,0.0330,0.318,0.130,0.280,-0.16
44131,urine_CREA_ctrl,SWR/J,12,f,0.256,0.0716,5,0.0320,0.280,0.150,0.330,0.34
44131,urine_CREA_ctrl,NOD/ShiLtJ,13,f,0.0975,0.0479,4,0.0239,0.491,0.0400,0.150,-1.30
44131,urine_CREA_ctrl,PL/J,14,f,0.178,0.0866,4,0.0433,0.488,0.100,0.300,-0.47
44131,urine_CREA_ctrl,AKR/J,15,f,0.217,0.00957,4,0.00479,0.0440,0.210,0.230,-0.06
44131,urine_CREA_ctrl,CBA/J,16,f,0.272,0.0476,5,0.0213,0.175,0.200,0.320,0.51
44131,urine_CREA_ctrl,SJL/J,17,f,0.182,0.0920,5,0.0412,0.506,0.0900,0.300,-0.42
44131,urine_CREA_ctrl,KK/HlJ,18,f,0.0780,0.0268,5,0.0120,0.344,0.0400,0.100,-1.50
44131,urine_CREA_ctrl,MA/MyJ,20,f,0.264,0.0619,5,0.0277,0.234,0.220,0.350,0.42
44131,urine_CREA_ctrl,BUB/BnJ,24,f,0.266,0.0559,5,0.0250,0.210,0.180,0.330,0.44
44131,urine_CREA_ctrl,CE/J,25,f,0.142,0.0390,5,0.0174,0.275,0.0800,0.180,-0.84
44131,urine_CREA_ctrl,RIIIS/J,26,f,0.264,0.106,5,0.0476,0.403,0.150,0.420,0.42
44131,urine_CREA_ctrl,C58/J,28,f,0.174,0.108,5,0.0484,0.622,0.0300,0.330,-0.51
44131,urine_CREA_ctrl,SEA/GnJ,29,f,0.146,0.0684,5,0.0306,0.469,0.0500,0.230,-0.80
44131,urine_CREA_ctrl,SM/J,31,f,0.530,0.182,5,0.0814,0.343,0.330,0.700,3.17
44131,urine_CREA_ctrl,C57BR/cdJ,32,f,0.117,0.0602,4,0.0301,0.512,0.0600,0.200,-1.10
44131,urine_CREA_ctrl,NON/ShiLtJ,34,f,0.246,0.129,5,0.0578,0.526,0.150,0.470,0.24
44131,urine_CREA_ctrl,C57BLKS/J,35,f,0.318,0.107,5,0.0477,0.335,0.170,0.450,0.98
44131,urine_CREA_ctrl,NZW/LacJ,36,f,0.182,0.0904,5,0.0404,0.497,0.0700,0.320,-0.42
44131,urine_CREA_ctrl,BALB/cByJ,50,f,0.310,0.0707,5,0.0316,0.228,0.210,0.390,0.90
44131,urine_CREA_ctrl,MRL/MpJ,58,f,0.174,0.0844,5,0.0378,0.485,0.0900,0.270,-0.51
44131,urine_CREA_ctrl,LG/J,78,f,0.130,0.0255,5,0.0114,0.196,0.100,0.160,-0.96
44131,urine_CREA_ctrl,NOR/LtJ,106,f,0.204,0.111,5,0.0499,0.547,0.0300,0.340,-0.20
44131,urine_CREA_ctrl,PWK/PhJ,217,f,0.234,0.129,5,0.0578,0.552,0.130,0.450,0.11
