measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9238,water_adj,BTBR T<+> Itpr3<tf>/J,1,f,4.46,0.866,7,0.328,0.194,3.55,6.23,-0.18
9238,water_adj,CAST/EiJ,2,f,5.78,1.31,8,0.463,0.227,4.31,8.02,1.19
9238,water_adj,129S1/SvImJ,3,f,4.03,0.753,8,0.266,0.187,3.09,5.20,-0.62
9238,water_adj,A/J,4,f,3.76,0.841,8,0.297,0.224,1.82,4.58,-0.90
9238,water_adj,BALB/cJ,5,f,3.79,0.233,6,0.0952,0.0615,3.42,4.03,-0.87
9238,water_adj,C3H/HeJ,6,f,5.63,1.12,7,0.424,0.199,4.31,7.68,1.04
9238,water_adj,C57BL/6J,7,f,4.93,1.13,7,0.428,0.230,3.65,6.35,0.31
9238,water_adj,FVB/NJ,9,f,4.34,1.47,4,0.734,0.338,3.37,6.52,-0.30
9238,water_adj,LP/J,10,f,3.64,0.881,8,0.311,0.242,2.43,4.70,-1.03
9238,water_adj,NZB/BlNJ,11,f,3.65,0.626,7,0.237,0.172,2.78,4.40,-1.02
9238,water_adj,SWR/J,12,f,6.09,1.44,6,0.586,0.236,4.02,7.97,1.51
9238,water_adj,NOD/ShiLtJ,13,f,5.47,1.39,8,0.491,0.254,3.98,7.85,0.87
9238,water_adj,PL/J,14,f,6.24,1.24,7,0.469,0.199,4.62,7.77,1.67
9238,water_adj,AKR/J,15,f,3.81,0.833,7,0.315,0.219,2.47,5.27,-0.85
9238,water_adj,CBA/J,16,f,3.83,0.370,8,0.131,0.0966,3.22,4.18,-0.83
9238,water_adj,BTBR T<+> Itpr3<tf>/J,1,m,3.50,0.685,6,0.279,0.196,2.56,4.39,-0.58
9238,water_adj,CAST/EiJ,2,m,6.39,1.51,8,0.535,0.237,4.52,8.55,2.94
9238,water_adj,129S1/SvImJ,3,m,3.91,0.291,8,0.103,0.0744,3.47,4.44,-0.08
9238,water_adj,A/J,4,m,3.77,0.641,8,0.227,0.170,2.90,4.95,-0.25
9238,water_adj,BALB/cJ,5,m,3.65,0.657,8,0.232,0.180,2.78,4.92,-0.39
9238,water_adj,C3H/HeJ,6,m,4.27,0.728,7,0.275,0.171,3.50,5.65,0.36
9238,water_adj,C57BL/6J,7,m,3.38,0.438,6,0.179,0.129,2.65,3.88,-0.72
9238,water_adj,FVB/NJ,9,m,3.77,0.909,7,0.344,0.241,2.48,5.16,-0.25
9238,water_adj,LP/J,10,m,3.71,0.741,7,0.280,0.200,3.07,4.89,-0.32
9238,water_adj,NZB/BlNJ,11,m,2.94,0.943,7,0.356,0.321,1.97,4.67,-1.26
9238,water_adj,SWR/J,12,m,4.65,0.567,7,0.214,0.122,3.85,5.41,0.82
9238,water_adj,NOD/ShiLtJ,13,m,4.21,0.544,7,0.206,0.129,3.41,4.76,0.29
9238,water_adj,PL/J,14,m,3.91,0.296,7,0.112,0.0755,3.47,4.32,-0.08
9238,water_adj,AKR/J,15,m,3.92,0.762,8,0.269,0.194,2.64,4.83,-0.07
9238,water_adj,CBA/J,16,m,2.88,0.585,7,0.221,0.203,2.22,3.95,-1.33
9238,water_adj,SJL/J,17,m,4.73,1.30,7,0.490,0.274,3.26,7.12,0.92
