measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57181,day_survivalA,CAST/EiJ,2,f,8.10,1.29,10,0.407,0.159,6.00,10.0,-0.90
57181,day_survivalA,129S1/SvImJ,3,f,10.4,2.60,9,0.868,0.249,8.00,14.0,-0.01
57181,day_survivalA,A/J,4,f,7.10,0.738,10,0.233,0.104,6.00,8.00,-1.28
57181,day_survivalA,C57BL/6J,7,f,10.3,3.04,11,0.915,0.296,7.00,14.0,-0.05
57181,day_survivalA,NOD/ShiLtJ,13,f,11.2,2.74,10,0.867,0.245,7.00,14.0,0.30
57181,day_survivalA,WSB/EiJ,42,f,8.33,0.778,12,0.225,0.0934,7.00,10.0,-0.81
57181,day_survivalA,NZO/HlLtJ,122,f,14.0,0,10,0,0,14.0,14.0,1.38
57181,day_survivalA,PWK/PhJ,217,f,14.0,0,12,0,0,14.0,14.0,1.38
57181,day_survivalA,CAST/EiJ,2,m,8.14,0.900,7,0.340,0.110,7.00,9.00,-1.22
57181,day_survivalA,129S1/SvImJ,3,m,11.8,2.23,11,0.672,0.189,9.00,14.0,0.20
57181,day_survivalA,A/J,4,m,7.70,0.483,10,0.153,0.0627,7.00,8.00,-1.39
57181,day_survivalA,C57BL/6J,7,m,11.7,2.50,10,0.790,0.213,8.00,14.0,0.16
57181,day_survivalA,NOD/ShiLtJ,13,m,13.5,1.25,15,0.322,0.0921,10.0,14.0,0.86
57181,day_survivalA,WSB/EiJ,42,m,9.40,1.26,10,0.400,0.135,8.00,12.0,-0.73
57181,day_survivalA,NZO/HlLtJ,122,m,14.0,0,9,0,0,14.0,14.0,1.06
57181,day_survivalA,PWK/PhJ,217,m,14.0,0,10,0,0,14.0,14.0,1.06
