measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112932,GrBoutNum20m,BTBR T<+> Itpr3<tf>/J,1,f,6.6957,1.7172,23,0.35805,0.2565,4.0,11.0,0.81
112932,GrBoutNum20m,CAST/EiJ,2,f,4.3226,2.0718,31,0.37211,0.4793,1.0,8.0,-0.24
112932,GrBoutNum20m,129S1/SvImJ,3,f,3.2222,2.7285,9,0.90948,0.8468,0.0,9.0,-0.73
112932,GrBoutNum20m,A/J,4,f,3.0,3.2106,14,0.85806,1.0702,0.0,9.0,-0.83
112932,GrBoutNum20m,BALB/cJ,5,f,1.4444,2.1481,18,0.50631,1.4872,0.0,7.0,-1.52
112932,GrBoutNum20m,C3H/HeJ,6,f,4.625,3.8966,16,0.97414,0.8425,1.0,18.0,-0.11
112932,GrBoutNum20m,C57BL/6J,7,f,4.1612,1.6049,242,0.10316,0.3857,1.0,10.0,-0.31
112932,GrBoutNum20m,DBA/2J,8,f,8.5556,1.9437,9,0.64788,0.2272,6.0,12.0,1.64
112932,GrBoutNum20m,FVB/NJ,9,f,2.4,1.4041,15,0.36253,0.585,0.0,5.0,-1.09
112932,GrBoutNum20m,LP/J,10,f,6.0667,1.9445,15,0.50206,0.3205,4.0,11.0,0.53
112932,GrBoutNum20m,NZB/BlNJ,11,f,5.5625,1.7115,16,0.42787,0.3077,3.0,8.0,0.31
112932,GrBoutNum20m,SWR/J,12,f,7.3333,3.5187,15,0.90851,0.4798,3.0,16.0,1.1
112932,GrBoutNum20m,NOD/ShiLtJ,13,f,3.4375,1.4127,16,0.35318,0.411,1.0,6.0,-0.63
112932,GrBoutNum20m,PL/J,14,f,2.625,3.2043,8,1.1329,1.2207,0.0,10.0,-0.99
112932,GrBoutNum20m,AKR/J,15,f,7.7778,2.1082,9,0.70273,0.2711,5.0,11.0,1.29
112932,GrBoutNum20m,CBA/J,16,f,6.3,1.767,10,0.55877,0.2805,4.0,9.0,0.64
112932,GrBoutNum20m,SJL/J,17,f,9.6316,2.6141,38,0.42406,0.2714,4.0,15.0,2.12
112932,GrBoutNum20m,KK/HlJ,18,f,3.625,1.7678,8,0.625,0.4877,1.0,6.0,-0.55
112932,GrBoutNum20m,MA/MyJ,20,f,11.75,1.7525,8,0.61962,0.1492,9.0,14.0,3.06
112932,GrBoutNum20m,BUB/BnJ,24,f,2.25,1.2817,8,0.45316,0.5697,0.0,4.0,-1.16
112932,GrBoutNum20m,RIIIS/J,26,f,1.7143,1.2536,7,0.4738,0.7312,0.0,3.0,-1.4
112932,GrBoutNum20m,C58/J,28,f,3.625,1.685,8,0.59574,0.4648,1.0,6.0,-0.55
112932,GrBoutNum20m,SEA/GnJ,29,f,3.25,1.488,8,0.5261,0.4579,1.0,5.0,-0.72
112932,GrBoutNum20m,I/LnJ,30,f,2.0,1.8516,8,0.65465,0.9258,0.0,5.0,-1.27
112932,GrBoutNum20m,SM/J,31,f,6.375,1.9955,8,0.70553,0.313,3.0,8.0,0.67
112932,GrBoutNum20m,C57BR/cdJ,32,f,2.7692,1.6909,13,0.46896,0.6106,0.0,5.0,-0.93
112932,GrBoutNum20m,NON/ShiLtJ,34,f,3.5714,1.989,14,0.53158,0.5569,1.0,7.0,-0.57
112932,GrBoutNum20m,C57BLKS/J,35,f,7.0909,2.1192,11,0.63896,0.2989,5.0,11.0,0.99
112932,GrBoutNum20m,NZW/LacJ,36,f,6.375,2.2174,16,0.55434,0.3478,4.0,11.0,0.67
112932,GrBoutNum20m,C57L/J,37,f,1.7692,1.4233,13,0.39474,0.8044,0.0,5.0,-1.37
112932,GrBoutNum20m,MOLF/EiJ,40,f,7.0,2.6186,8,0.92582,0.3741,3.0,12.0,0.95
112932,GrBoutNum20m,WSB/EiJ,42,f,5.25,2.252,8,0.7962,0.4289,1.0,9.0,0.17
112932,GrBoutNum20m,CZECHII/EiJ,43,f,11.125,4.7037,8,1.663,0.4228,6.0,19.0,2.78
112932,GrBoutNum20m,TALLYHO/JngJ,46,f,5.2222,2.8626,9,0.9542,0.5482,0.0,9.0,0.16
112932,GrBoutNum20m,129X1/SvJ,47,f,3.8333,1.169,6,0.47726,0.305,2.0,5.0,-0.46
112932,GrBoutNum20m,BALB/cByJ,50,f,3.75,2.1213,8,0.75,0.5657,1.0,7.0,-0.49
112932,GrBoutNum20m,129P3/J,56,f,3.2105,2.417,19,0.55451,0.7529,0.0,9.0,-0.73
112932,GrBoutNum20m,MRL/MpJ,58,f,3.5,2.1213,10,0.67082,0.6061,0.0,6.0,-0.6
112932,GrBoutNum20m,C3HeB/FeJ,59,f,3.1667,2.137,6,0.87242,0.6748,1.0,7.0,-0.75
112932,GrBoutNum20m,DBA/1J,65,f,9.0667,1.6676,15,0.43058,0.1839,7.0,12.0,1.87
112932,GrBoutNum20m,CBA/CaJ,77,f,5.2941,2.2013,17,0.53389,0.4158,2.0,9.0,0.19
112932,GrBoutNum20m,LG/J,78,f,3.375,4.3404,8,1.5346,1.2861,0.0,13.0,-0.66
112932,GrBoutNum20m,C3H/HeOuJ,93,f,3.0667,2.219,15,0.57293,0.7236,0.0,7.0,-0.8
112932,GrBoutNum20m,C57BL/10SnJ,94,f,4.0,1.0,9,0.33333,0.25,3.0,6.0,-0.38
112932,GrBoutNum20m,PWD/PhJ,101,f,7.4,1.1402,5,0.5099,0.1541,6.0,9.0,1.13
112932,GrBoutNum20m,NOR/LtJ,106,f,3.7,0.67495,10,0.21344,0.1824,3.0,5.0,-0.52
112932,GrBoutNum20m,MSM/MsJ,120,f,7.125,2.4749,8,0.875,0.3474,3.0,10.0,1.0
112932,GrBoutNum20m,NZO/HlLtJ,122,f,6.25,2.1876,8,0.77344,0.35,2.0,9.0,0.62
112932,GrBoutNum20m,NU/J,127,f,2.0,1.4142,5,0.63246,0.7071,0.0,4.0,-1.27
112932,GrBoutNum20m,B6AF1/J,175,f,3.9444,1.5894,18,0.37462,0.4029,1.0,7.0,-0.41
112932,GrBoutNum20m,B6D2F1/J,176,f,6.8462,1.864,13,0.51697,0.2723,4.0,9.0,0.88
112932,GrBoutNum20m,B6CBAF1/J,177,f,5.3333,2.1213,9,0.70711,0.3977,1.0,9.0,0.21
112932,GrBoutNum20m,B6SJLF1/J,178,f,5.2593,1.4302,27,0.27525,0.2719,2.0,9.0,0.18
112932,GrBoutNum20m,NZBWF1/J,179,f,5.3,2.4967,10,0.78951,0.4711,2.0,10.0,0.19
112932,GrBoutNum20m,C57BL/6NJ,182,f,4.1226,2.1093,212,0.14487,0.5116,0.0,14.0,-0.33
112932,GrBoutNum20m,B6129PF1/J,201,f,4.1,1.6512,20,0.36921,0.4027,2.0,8.0,-0.34
112932,GrBoutNum20m,B6C3F1/J,202,f,3.125,1.227,24,0.25045,0.3926,1.0,6.0,-0.77
112932,GrBoutNum20m,CAF1/J,215,f,2.6,2.4129,10,0.76303,0.928,0.0,7.0,-1.0
112932,GrBoutNum20m,CB6F1/J,216,f,4.625,1.598,8,0.56497,0.3455,3.0,8.0,-0.11
112932,GrBoutNum20m,PWK/PhJ,217,f,5.0,1.633,7,0.61721,0.3266,3.0,8.0,0.06
112932,GrBoutNum20m,CByB6F1/J,321,f,4.75,1.669,8,0.5901,0.3514,2.0,7.0,-0.05
112932,GrBoutNum20m,B6129SF1/J,330,f,5.7778,2.9059,9,0.96864,0.5029,1.0,10.0,0.41
112932,GrBoutNum20m,BTBR T<+> Itpr3<tf>/J,1,m,5.7632,1.7153,38,0.27826,0.2976,3.0,11.0,0.3
112932,GrBoutNum20m,CAST/EiJ,2,m,6.2857,2.2336,14,0.59696,0.3553,2.0,10.0,0.53
112932,GrBoutNum20m,129S1/SvImJ,3,m,3.8889,2.8469,18,0.67101,0.732,0.0,9.0,-0.51
112932,GrBoutNum20m,A/J,4,m,3.6667,2.9644,12,0.85576,0.8085,0.0,10.0,-0.6
112932,GrBoutNum20m,BALB/cJ,5,m,2.08,2.3615,25,0.4723,1.1353,0.0,8.0,-1.29
112932,GrBoutNum20m,C3H/HeJ,6,m,3.3333,1.8257,12,0.52705,0.5477,1.0,7.0,-0.75
112932,GrBoutNum20m,C57BL/6J,7,m,4.7284,1.8201,394,0.0917,0.3849,1.0,13.0,-0.14
112932,GrBoutNum20m,DBA/2J,8,m,6.0,1.5811,13,0.43853,0.2635,4.0,9.0,0.4
112932,GrBoutNum20m,FVB/NJ,9,m,2.0,1.2649,6,0.5164,0.6325,0.0,3.0,-1.32
112932,GrBoutNum20m,LP/J,10,m,7.6296,3.3414,27,0.64306,0.438,3.0,17.0,1.11
112932,GrBoutNum20m,NZB/BlNJ,11,m,5.1667,2.3166,6,0.94575,0.4484,2.0,8.0,0.05
112932,GrBoutNum20m,SWR/J,12,m,5.4286,2.2991,7,0.86897,0.4235,4.0,10.0,0.16
112932,GrBoutNum20m,NOD/ShiLtJ,13,m,2.6923,1.1094,13,0.30769,0.4121,1.0,4.0,-1.02
112932,GrBoutNum20m,PL/J,14,m,2.875,2.4165,8,0.85435,0.8405,0.0,7.0,-0.94
112932,GrBoutNum20m,AKR/J,15,m,5.8,3.2931,10,1.0414,0.5678,0.0,10.0,0.32
112932,GrBoutNum20m,CBA/J,16,m,12.0,4.2426,9,1.4142,0.3536,5.0,17.0,2.99
112932,GrBoutNum20m,SJL/J,17,m,10.833,2.4014,6,0.98036,0.2217,8.0,15.0,2.49
112932,GrBoutNum20m,KK/HlJ,18,m,2.25,1.9821,8,0.70076,0.8809,0.0,5.0,-1.21
112932,GrBoutNum20m,MA/MyJ,20,m,12.0,3.8545,8,1.3628,0.3212,6.0,18.0,2.99
112932,GrBoutNum20m,BUB/BnJ,24,m,2.75,2.8158,8,0.99553,1.0239,0.0,7.0,-1.0
112932,GrBoutNum20m,RIIIS/J,26,m,2.2857,0.75593,7,0.28571,0.3307,1.0,3.0,-1.2
112932,GrBoutNum20m,C58/J,28,m,2.375,1.3025,8,0.46049,0.5484,0.0,4.0,-1.16
112932,GrBoutNum20m,SEA/GnJ,29,m,4.2857,1.6036,7,0.60609,0.3742,2.0,6.0,-0.33
112932,GrBoutNum20m,I/LnJ,30,m,7.1429,3.4365,7,1.2989,0.4811,3.0,12.0,0.9
112932,GrBoutNum20m,SM/J,31,m,5.875,1.126,8,0.3981,0.1917,4.0,8.0,0.35
112932,GrBoutNum20m,C57BR/cdJ,32,m,3.0,2.0976,6,0.85635,0.6992,1.0,7.0,-0.89
112932,GrBoutNum20m,NON/ShiLtJ,34,m,2.0,1.472,13,0.40825,0.736,0.0,5.0,-1.32
112932,GrBoutNum20m,C57BLKS/J,35,m,5.4737,2.2452,19,0.51508,0.4102,2.0,11.0,0.18
112932,GrBoutNum20m,NZW/LacJ,36,m,6.1875,2.3443,16,0.58608,0.3789,2.0,10.0,0.49
112932,GrBoutNum20m,C57L/J,37,m,3.0909,1.446,11,0.43598,0.4678,1.0,5.0,-0.85
112932,GrBoutNum20m,MOLF/EiJ,40,m,5.2,1.4832,5,0.66332,0.2852,3.0,7.0,0.06
112932,GrBoutNum20m,WSB/EiJ,42,m,6.5,0.53452,8,0.18898,0.0822,6.0,7.0,0.62
112932,GrBoutNum20m,CZECHII/EiJ,43,m,6.8,2.7749,5,1.241,0.4081,2.0,9.0,0.75
112932,GrBoutNum20m,TALLYHO/JngJ,46,m,4.6154,2.6312,13,0.72976,0.5701,0.0,11.0,-0.19
112932,GrBoutNum20m,129X1/SvJ,47,m,2.5,1.4142,8,0.5,0.5657,1.0,5.0,-1.11
112932,GrBoutNum20m,BALB/cByJ,50,m,1.9231,1.3821,13,0.38333,0.7187,0.0,4.0,-1.35
112932,GrBoutNum20m,129P3/J,56,m,5.6,3.0984,10,0.9798,0.5533,0.0,10.0,0.23
112932,GrBoutNum20m,MRL/MpJ,58,m,1.3333,1.6583,9,0.55277,1.2437,0.0,4.0,-1.61
112932,GrBoutNum20m,C3HeB/FeJ,59,m,2.5,1.9272,8,0.68139,0.7709,0.0,5.0,-1.11
112932,GrBoutNum20m,DBA/1J,65,m,7.1053,2.7868,19,0.63933,0.3922,3.0,11.0,0.88
112932,GrBoutNum20m,CBA/CaJ,77,m,6.9412,2.6568,17,0.64438,0.3828,3.0,11.0,0.81
112932,GrBoutNum20m,LG/J,78,m,4.7143,2.9841,7,1.1279,0.633,1.0,9.0,-0.15
112932,GrBoutNum20m,C3H/HeOuJ,93,m,2.875,2.1671,8,0.76619,0.7538,0.0,7.0,-0.94
112932,GrBoutNum20m,C57BL/10SnJ,94,m,4.4286,1.3986,14,0.37379,0.3158,3.0,8.0,-0.27
112932,GrBoutNum20m,PWD/PhJ,101,m,7.7143,1.976,7,0.74688,0.2562,5.0,11.0,1.14
112932,GrBoutNum20m,NOR/LtJ,106,m,4.2857,2.1381,7,0.80812,0.4989,2.0,8.0,-0.33
112932,GrBoutNum20m,MSM/MsJ,120,m,4.6667,0.57735,3,0.33333,0.1237,4.0,5.0,-0.17
112932,GrBoutNum20m,NZO/HlLtJ,122,m,7.8571,1.8645,7,0.7047,0.2373,5.0,11.0,1.21
112932,GrBoutNum20m,NU/J,127,m,4.0,3.6742,5,1.6432,0.9186,1.0,10.0,-0.46
112932,GrBoutNum20m,B6AF1/J,175,m,4.92,1.9983,25,0.39967,0.4062,2.0,11.0,-0.06
112932,GrBoutNum20m,B6D2F1/J,176,m,6.3636,2.0627,11,0.62191,0.3241,4.0,11.0,0.56
112932,GrBoutNum20m,B6CBAF1/J,177,m,6.3333,3.5707,9,1.1902,0.5638,2.0,13.0,0.55
112932,GrBoutNum20m,B6SJLF1/J,178,m,8.0,3.1623,6,1.291,0.3953,4.0,12.0,1.27
112932,GrBoutNum20m,NZBWF1/J,179,m,6.8824,2.3421,17,0.56804,0.3403,4.0,12.0,0.79
112932,GrBoutNum20m,C57BL/6NJ,182,m,5.6919,2.6328,185,0.19357,0.4626,1.0,15.0,0.27
112932,GrBoutNum20m,B6129PF1/J,201,m,6.5385,3.4548,13,0.9582,0.5284,2.0,14.0,0.64
112932,GrBoutNum20m,B6C3F1/J,202,m,4.0,2.0449,12,0.59033,0.5112,1.0,7.0,-0.46
112932,GrBoutNum20m,CAF1/J,215,m,3.75,2.8324,12,0.81766,0.7553,0.0,8.0,-0.57
112932,GrBoutNum20m,CB6F1/J,216,m,3.7778,1.3086,18,0.30844,0.3464,2.0,7.0,-0.55
112932,GrBoutNum20m,PWK/PhJ,217,m,5.4,0.89443,5,0.4,0.1656,4.0,6.0,0.15
112932,GrBoutNum20m,CByB6F1/J,321,m,4.4118,2.1811,17,0.529,0.4944,1.0,9.0,-0.28
112932,GrBoutNum20m,B6129SF1/J,330,m,7.3158,3.2838,19,0.75337,0.4489,2.0,14.0,0.97
