measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50134,betaine_aldehyde,BTBR T<+> Itpr3<tf>/J,1,m,1557028,0,1,0,0,1557028,1557028,-0.21
50134,betaine_aldehyde,CAST/EiJ,2,m,1314661,0,1,0,0,1314661,1314661,-0.98
50134,betaine_aldehyde,A/J,4,m,1469701,26344,2,18628,0.0179,1451073,1488329,-0.49
50134,betaine_aldehyde,BALB/cJ,5,m,1652887,350354,3,202277,0.212,1446592,2057414,0.10
50134,betaine_aldehyde,C3H/HeJ,6,m,1210631,398994,2,282131,0.330,928500,1492762,-1.32
50134,betaine_aldehyde,C57BL/6J,7,m,1586837,237624,5,106269,0.150,1295397,1920004,-0.11
50134,betaine_aldehyde,DBA/2J,8,m,1440887,101960,4,50980,0.0708,1342185,1583118,-0.58
50134,betaine_aldehyde,FVB/NJ,9,m,1630372,0,1,0,0,1630372,1630372,0.03
50134,betaine_aldehyde,LP/J,10,m,2236859,0,1,0,0,2236859,2236859,1.97
50134,betaine_aldehyde,SWR/J,12,m,1476419,0,1,0,0,1476419,1476419,-0.47
50134,betaine_aldehyde,NOD/ShiLtJ,13,m,1612716,0,1,0,0,1612716,1612716,-0.03
50134,betaine_aldehyde,PL/J,14,m,1852776,0,1,0,0,1852776,1852776,0.74
50134,betaine_aldehyde,AKR/J,15,m,1511462,0,1,0,0,1511462,1511462,-0.35
50134,betaine_aldehyde,CBA/J,16,m,1835071,0,1,0,0,1835071,1835071,0.68
50134,betaine_aldehyde,SJL/J,17,m,1813192,0,1,0,0,1813192,1813192,0.61
50134,betaine_aldehyde,KK/HlJ,18,m,1529660,0,1,0,0,1529660,1529660,-0.30
50134,betaine_aldehyde,MA/MyJ,20,m,1495122,0,1,0,0,1495122,1495122,-0.41
50134,betaine_aldehyde,BUB/BnJ,24,m,1776974,0,1,0,0,1776974,1776974,0.50
50134,betaine_aldehyde,CE/J,25,m,1384630,0,1,0,0,1384630,1384630,-0.76
50134,betaine_aldehyde,RIIIS/J,26,m,1745036,0,1,0,0,1745036,1745036,0.39
50134,betaine_aldehyde,C58/J,28,m,1601318,0,1,0,0,1601318,1601318,-0.07
50134,betaine_aldehyde,SEA/GnJ,29,m,1661197,0,1,0,0,1661197,1661197,0.12
50134,betaine_aldehyde,I/LnJ,30,m,1731284,0,1,0,0,1731284,1731284,0.35
50134,betaine_aldehyde,SM/J,31,m,1718029,0,1,0,0,1718029,1718029,0.31
50134,betaine_aldehyde,NON/ShiLtJ,34,m,1486935,0,1,0,0,1486935,1486935,-0.43
50134,betaine_aldehyde,NZW/LacJ,36,m,1980680,0,1,0,0,1980680,1980680,1.15
50134,betaine_aldehyde,C57L/J,37,m,1494417,0,1,0,0,1494417,1494417,-0.41
50134,betaine_aldehyde,129X1/SvJ,47,m,1657520,0,1,0,0,1657520,1657520,0.11
50134,betaine_aldehyde,LG/J,78,m,2208976,0,1,0,0,2208976,2208976,1.88
50134,betaine_aldehyde,AXB1/PgnJ,230,m,2079316,0,1,0,0,2079316,2079316,1.46
50134,betaine_aldehyde,AXB10/PgnJ,231,m,1658904,0,1,0,0,1658904,1658904,0.12
50134,betaine_aldehyde,AXB12/PgnJ,232,m,1736103,0,1,0,0,1736103,1736103,0.36
50134,betaine_aldehyde,AXB13/PgnJ,233,m,1582976,0,1,0,0,1582976,1582976,-0.13
50134,betaine_aldehyde,AXB15/PgnJ,234,m,1909486,0,1,0,0,1909486,1909486,0.92
50134,betaine_aldehyde,AXB19a/PgnJ,235,m,1603272,0,1,0,0,1603272,1603272,-0.06
50134,betaine_aldehyde,AXB19/PgnJ,236,m,2172573,0,1,0,0,2172573,2172573,1.76
50134,betaine_aldehyde,AXB2/PgnJ,237,m,1322409,0,1,0,0,1322409,1322409,-0.96
50134,betaine_aldehyde,AXB19b/PgnJ,238,m,1679372,85663,2,60573,0.0510,1618799,1739945,0.18
50134,betaine_aldehyde,AXB23/PgnJ,239,m,1527430,0,1,0,0,1527430,1527430,-0.30
50134,betaine_aldehyde,AXB24/PgnJ,240,m,1634517,507371,2,358766,0.310,1275751,1993283,0.04
50134,betaine_aldehyde,AXB4/PgnJ,241,m,1758278,0,1,0,0,1758278,1758278,0.44
50134,betaine_aldehyde,AXB5/PgnJ,242,m,1112264,0,1,0,0,1112264,1112264,-1.63
50134,betaine_aldehyde,AXB6/PgnJ,243,m,1617884,0,1,0,0,1617884,1617884,-0.01
50134,betaine_aldehyde,AXB8/PgnJ,244,m,1542023,0,1,0,0,1542023,1542023,-0.26
50134,betaine_aldehyde,BXA1/PgnJ,245,m,1924577,0,1,0,0,1924577,1924577,0.97
50134,betaine_aldehyde,BXA11/PgnJ,246,m,1925571,0,1,0,0,1925571,1925571,0.97
50134,betaine_aldehyde,BXA12/PgnJ,247,m,1889829,0,1,0,0,1889829,1889829,0.86
50134,betaine_aldehyde,BXA13/PgnJ,248,m,2070593,0,1,0,0,2070593,2070593,1.44
50134,betaine_aldehyde,BXA14/PgnJ,249,m,1581113,0,1,0,0,1581113,1581113,-0.13
50134,betaine_aldehyde,BXA16/PgnJ,250,m,1410361,344100,2,243316,0.244,1167045,1653677,-0.68
50134,betaine_aldehyde,BXA2/PgnJ,252,m,1946284,0,1,0,0,1946284,1946284,1.04
50134,betaine_aldehyde,BXA24/PgnJ,253,m,1881333,0,1,0,0,1881333,1881333,0.83
50134,betaine_aldehyde,BXA25/PgnJ,254,m,1352474,0,1,0,0,1352474,1352474,-0.86
50134,betaine_aldehyde,BXA26/PgnJ,255,m,1363860,0,1,0,0,1363860,1363860,-0.83
50134,betaine_aldehyde,BXA4/PgnJ,256,m,1496804,0,1,0,0,1496804,1496804,-0.40
50134,betaine_aldehyde,BXA7/PgnJ,257,m,1111703,0,1,0,0,1111703,1111703,-1.63
50134,betaine_aldehyde,BXA8/PgnJ,258,m,1495398,0,1,0,0,1495398,1495398,-0.41
50134,betaine_aldehyde,CXB1/ByJ,400,m,1440569,102639,3,59259,0.0712,1378268,1559033,-0.58
50134,betaine_aldehyde,CXB11/HiAJ,402,m,1407817,85969,2,60789,0.0611,1347028,1468606,-0.69
50134,betaine_aldehyde,CXB12/HiAJ,403,m,803377,62693,2,44331,0.0780,759046,847708,-2.62
50134,betaine_aldehyde,CXB13/HiAJ,404,m,1502144,780505,3,450625,0.520,877986,2377258,-0.38
50134,betaine_aldehyde,CXB3/ByJ,405,m,1090435,5620,2,3974,0.00515,1086461,1094409,-1.70
50134,betaine_aldehyde,CXB6/ByJ,407,m,1169639,196000,3,113161,0.168,943781,1295112,-1.45
50134,betaine_aldehyde,CXB7/ByJ,408,m,1291533,234444,2,165777,0.182,1125757,1457310,-1.06
50134,betaine_aldehyde,CXB8/HiAJ,409,m,1338003,110765,3,63950,0.0828,1211086,1415175,-0.91
50134,betaine_aldehyde,CXB9/HiAJ,410,m,953531,487573,3,281500,0.511,390735,1248064,-2.14
50134,betaine_aldehyde,CXB2/ByJ,413,m,1491643,133993,3,77361,0.0898,1340990,1597495,-0.42
50134,betaine_aldehyde,CXB4/ByJ,414,m,1191381,153143,2,108288,0.129,1083093,1299669,-1.38
50134,betaine_aldehyde,BXD1/TyJ,422,m,1694502,0,1,0,0,1694502,1694502,0.23
50134,betaine_aldehyde,BXD11/TyJ,423,m,1885262,0,1,0,0,1885262,1885262,0.84
50134,betaine_aldehyde,BXD12/TyJ,424,m,1968665,0,1,0,0,1968665,1968665,1.11
50134,betaine_aldehyde,BXD13/TyJ,425,m,1424860,0,1,0,0,1424860,1424860,-0.63
50134,betaine_aldehyde,BXD14/TyJ,426,m,1954822,0,1,0,0,1954822,1954822,1.06
50134,betaine_aldehyde,BXD15/TyJ,427,m,1973445,0,1,0,0,1973445,1973445,1.12
50134,betaine_aldehyde,BXD18/TyJ,429,m,891638,0,1,0,0,891638,891638,-2.34
50134,betaine_aldehyde,BXD19/TyJ,430,m,1724019,46969,2,33212,0.0272,1690807,1757231,0.33
50134,betaine_aldehyde,BXD2/TyJ,431,m,1223601,0,1,0,0,1223601,1223601,-1.28
50134,betaine_aldehyde,BXD20/TyJ,432,m,1480933,0,1,0,0,1480933,1480933,-0.45
50134,betaine_aldehyde,BXD21/TyJ,433,m,1132990,0,1,0,0,1132990,1132990,-1.57
50134,betaine_aldehyde,BXD22/TyJ,434,m,2011465,0,1,0,0,2011465,2011465,1.25
50134,betaine_aldehyde,BXD24/TyJ-Cep290<rd16>/J,436,m,1906314,0,1,0,0,1906314,1906314,0.91
50134,betaine_aldehyde,BXD28/TyJ,439,m,2040302,98693,2,69787,0.0484,1970515,2110089,1.34
50134,betaine_aldehyde,BXD29-Tlr4<lps-2J>/J,440,m,1525495,0,1,0,0,1525495,1525495,-0.31
50134,betaine_aldehyde,BXD32/TyJ,443,m,1275301,0,1,0,0,1275301,1275301,-1.11
50134,betaine_aldehyde,BXD33/TyJ,444,m,1511364,0,1,0,0,1511364,1511364,-0.36
50134,betaine_aldehyde,BXD34/TyJ,445,m,1697492,0,1,0,0,1697492,1697492,0.24
50134,betaine_aldehyde,BXD36/TyJ,447,m,1742997,0,1,0,0,1742997,1742997,0.39
50134,betaine_aldehyde,BXD38/TyJ,449,m,1614482,0,1,0,0,1614482,1614482,-0.02
50134,betaine_aldehyde,BXD39/TyJ,450,m,1237550,0,1,0,0,1237550,1237550,-1.23
50134,betaine_aldehyde,BXD40/TyJ,451,m,1622207,0,1,0,0,1622207,1622207,0.00
50134,betaine_aldehyde,BXD42/TyJ,453,m,1295690,0,1,0,0,1295690,1295690,-1.05
50134,betaine_aldehyde,BXD6/TyJ,454,m,1843008,0,1,0,0,1843008,1843008,0.71
50134,betaine_aldehyde,BXD8/TyJ,455,m,1082432,0,1,0,0,1082432,1082432,-1.73
50134,betaine_aldehyde,BXD9/TyJ,456,m,1630422,0,1,0,0,1630422,1630422,0.03
50134,betaine_aldehyde,BXD5/TyJ,457,m,1749512,0,1,0,0,1749512,1749512,0.41
50134,betaine_aldehyde,BXD24/TyJ,458,m,1536874,0,1,0,0,1536874,1536874,-0.27
50134,betaine_aldehyde,BXH10/TyJ,470,m,2151875,0,1,0,0,2151875,2151875,1.70
50134,betaine_aldehyde,BXH19/TyJ,474,m,1250781,0,1,0,0,1250781,1250781,-1.19
50134,betaine_aldehyde,BXH2/TyJ,475,m,1820774,0,1,0,0,1820774,1820774,0.64
50134,betaine_aldehyde,BXH4/TyJ,477,m,2080144,92865,2,65666,0.0446,2014479,2145810,1.47
50134,betaine_aldehyde,BXH6/TyJ,478,m,1746506,0,1,0,0,1746506,1746506,0.40
50134,betaine_aldehyde,BXH7/TyJ,479,m,2188876,0,1,0,0,2188876,2188876,1.81
50134,betaine_aldehyde,BXH8/TyJ,480,m,2038200,0,1,0,0,2038200,2038200,1.33
50134,betaine_aldehyde,BXH9/TyJ,481,m,1929273,0,1,0,0,1929273,1929273,0.98
50134,betaine_aldehyde,BXH20/KccJ,486,m,2032663,0,1,0,0,2032663,2032663,1.31
50134,betaine_aldehyde,BXH22/KccJ,488,m,2303166,0,1,0,0,2303166,2303166,2.18
