measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43046,liver_HSPA5_hfe,BTBR T<+> Itpr3<tf>/J,1,m,80.7,19.1,2,13.5,0.236,67.2,94.2,-1.02
43046,liver_HSPA5_hfe,129S1/SvImJ,3,m,117,23.8,3,13.7,0.203,90.1,134,-0.04
43046,liver_HSPA5_hfe,BALB/cJ,5,m,93.9,14.9,3,8.58,0.158,82.5,111,-0.66
43046,liver_HSPA5_hfe,C3H/HeJ,6,m,130,25.2,3,14.6,0.193,105,155,0.31
43046,liver_HSPA5_hfe,DBA/2J,8,m,118,2.86,3,1.65,0.0243,114,120,-0.01
43046,liver_HSPA5_hfe,FVB/NJ,9,m,101,2.47,2,1.75,0.0246,98.9,102,-0.47
43046,liver_HSPA5_hfe,AKR/J,15,m,119,0.502,2,0.355,0.00422,119,119,0.02
43046,liver_HSPA5_hfe,KK/HlJ,18,m,115,44.3,2,31.3,0.386,83.4,146,-0.09
43046,liver_HSPA5_hfe,NZW/LacJ,36,m,212,43.0,3,24.8,0.202,181,261,2.52
43046,liver_HSPA5_hfe,C57BL/10J,38,m,177,61.4,3,35.4,0.348,107,222,1.58
43046,liver_HSPA5_hfe,MOLF/EiJ,40,m,107,2.09,3,1.21,0.0195,105,109,-0.31
43046,liver_HSPA5_hfe,WSB/EiJ,42,m,72.3,17.1,3,9.88,0.237,52.6,84.0,-1.24
43046,liver_HSPA5_hfe,BALB/cByJ,50,m,126,8.26,3,4.77,0.0656,118,135,0.21
43046,liver_HSPA5_hfe,PWD/PhJ,101,m,88.6,18.8,3,10.8,0.212,67.9,104,-0.80
