measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31826,mHGB,BTBR T<+> Itpr3<tf>/J,1,f,14.3,1.26,8,0.444,0.0877,,,-1.59
31826,mHGB,CAST/EiJ,2,f,16.0,1.20,6,0.490,0.0748,,,0.07
31826,mHGB,129S1/SvImJ,3,f,16.8,1.24,8,0.437,0.0734,,,0.86
31826,mHGB,A/J,4,f,15.7,1.23,7,0.464,0.0783,,,-0.22
31826,mHGB,C3H/HeJ,6,f,15.9,1.24,7,0.469,0.0781,,,-0.02
31826,mHGB,C57BL/6J,7,f,16.0,1.22,110,0.117,0.0762,,,0.07
31826,mHGB,DBA/2J,8,f,15.2,1.22,8,0.430,0.0802,,,-0.71
31826,mHGB,FVB/NJ,9,f,14.7,1.24,7,0.470,0.0844,,,-1.20
31826,mHGB,LP/J,10,f,16.7,1.25,8,0.441,0.0747,,,0.76
31826,mHGB,NZB/BlNJ,11,f,15.2,1.25,7,0.471,0.0822,,,-0.71
31826,mHGB,SWR/J,12,f,16.2,1.22,8,0.430,0.0753,,,0.27
31826,mHGB,NOD/ShiLtJ,13,f,16.2,1.24,8,0.437,0.0761,,,0.27
31826,mHGB,PL/J,14,f,16.0,1.25,8,0.441,0.0778,,,0.07
31826,mHGB,AKR/J,15,f,17.3,1.23,6,0.504,0.0715,,,1.35
31826,mHGB,SJL/J,17,f,15.0,1.26,8,0.444,0.0839,,,-0.91
31826,mHGB,KK/HlJ,18,f,14.8,1.22,8,0.430,0.0822,,,-1.10
31826,mHGB,BPL/1J,19,f,16.6,1.21,6,0.492,0.0724,,,0.66
31826,mHGB,MA/MyJ,20,f,16.8,1.25,8,0.441,0.0744,,,0.86
31826,mHGB,ALR/LtJ,21,f,15.0,1.24,7,0.469,0.0824,,,-0.91
31826,mHGB,ALS/LtJ,22,f,17.1,1.23,8,0.434,0.0719,,,1.15
31826,mHGB,BPH/2J,23,f,15.9,1.22,7,0.461,0.0767,,,-0.02
31826,mHGB,BUB/BnJ,24,f,16.2,1.23,7,0.465,0.0762,,,0.27
31826,mHGB,CE/J,25,f,17.4,1.23,6,0.503,0.0709,,,1.45
31826,mHGB,RIIIS/J,26,f,15.9,1.21,8,0.426,0.0758,,,-0.02
31826,mHGB,BPN/3J,27,f,17.2,1.20,8,0.424,0.0696,,,1.25
31826,mHGB,C58/J,28,f,15.3,1.25,7,0.471,0.0815,,,-0.61
31826,mHGB,SEA/GnJ,29,f,16.9,1.20,5,0.536,0.0708,,,0.96
31826,mHGB,I/LnJ,30,f,15.7,1.21,7,0.458,0.0772,,,-0.22
31826,mHGB,SM/J,31,f,15.3,1.26,8,0.444,0.0819,,,-0.61
31826,mHGB,C57BR/cdJ,32,f,17.1,1.21,8,0.428,0.0709,,,1.15
31826,mHGB,RBF/DnJ,33,f,15.0,1.24,8,0.439,0.0828,,,-0.91
31826,mHGB,NON/ShiLtJ,34,f,16.5,1.20,8,0.425,0.0731,,,0.56
31826,mHGB,NZW/LacJ,36,f,15.8,1.25,8,0.443,0.0792,,,-0.12
31826,mHGB,C57L/J,37,f,13.6,1.22,4,0.610,0.0897,,,-2.28
31826,mHGB,SPRET/EiJ,39,f,16.9,1.21,7,0.458,0.0718,,,0.96
31826,mHGB,MOLF/EiJ,40,f,13.1,1.21,7,0.456,0.0922,,,-2.77
31826,mHGB,PERA/EiJ,41,f,17.5,1.21,7,0.458,0.0692,,,1.54
31826,mHGB,WSB/EiJ,42,f,16.3,1.21,7,0.457,0.0743,,,0.37
31826,mHGB,CZECHII/EiJ,43,f,16.9,1.21,8,0.427,0.0713,,,0.96
31826,mHGB,TALLYHO/JngJ,46,f,16.5,1.23,7,0.466,0.0747,,,0.56
31826,mHGB,BALB/cByJ,50,f,16.6,1.25,8,0.442,0.0752,,,0.66
31826,mHGB,P/J,55,f,16.9,1.22,7,0.460,0.0722,,,0.96
31826,mHGB,MRL/MpJ,58,f,16.6,1.25,7,0.472,0.0752,,,0.66
31826,mHGB,DBA/1J,65,f,15.6,1.25,8,0.443,0.0805,,,-0.32
31826,mHGB,RF/J,74,f,17.6,1.24,8,0.437,0.0704,,,1.64
31826,mHGB,CBA/CaJ,77,f,16.1,1.24,7,0.470,0.0773,,,0.17
31826,mHGB,LG/J,78,f,18.3,1.25,8,0.441,0.0683,,,2.33
31826,mHGB,ZALENDE/EiJ,80,f,15.4,1.21,7,0.459,0.0789,,,-0.52
31826,mHGB,LEWES/EiJ,88,f,15.1,1.20,6,0.492,0.0795,,,-0.81
31826,mHGB,SKIVE/EiJ,100,f,15.7,1.21,7,0.457,0.0769,,,-0.22
31826,mHGB,PWD/PhJ,101,f,16.1,1.24,7,0.469,0.0772,,,0.17
31826,mHGB,NOR/LtJ,106,f,14.8,1.25,7,0.471,0.0844,,,-1.10
31826,mHGB,MSM/MsJ,120,f,15.0,1.21,6,0.495,0.0806,,,-0.91
31826,mHGB,JF1/MsJ,121,f,15.6,1.21,7,0.457,0.0774,,,-0.32
31826,mHGB,NZO/HlLtJ,122,f,16.2,1.20,4,0.602,0.0743,,,0.27
31826,mHGB,NH/KiPtJ,125,f,16.4,1.21,8,0.428,0.0737,,,0.47
31826,mHGB,NZM2410/J,128,f,15.1,1.23,7,0.466,0.0819,,,-0.81
31826,mHGB,PANCEVO/EiJ,129,f,15.9,1.22,5,0.544,0.0763,,,-0.02
31826,mHGB,SB/LeJ,131,f,15.1,1.20,6,0.489,0.0794,,,-0.81
31826,mHGB,SOD1/EiJ,133,f,16.8,1.25,8,0.441,0.0744,,,0.86
31826,mHGB,TIRANO/EiJ,134,f,15.9,1.20,7,0.453,0.0752,,,-0.02
31826,mHGB,PERC/EiJ,135,f,15.9,1.21,6,0.492,0.0757,,,-0.02
31826,mHGB,RBA/DnJ,136,f,16.4,1.21,7,0.456,0.0734,,,0.47
31826,mHGB,CZECHI/EiJ,153,f,16.1,1.22,6,0.499,0.0759,,,0.17
31826,mHGB,DDY/JclSidSeyFrkJ,154,f,15.1,1.22,8,0.430,0.0806,,,-0.81
31826,mHGB,EL/SuzSeyFrkJ,155,f,12.4,1.27,11,0.383,0.103,,,-3.46
31826,mHGB,LT/SvEiJ,157,f,16.2,1.22,8,0.432,0.0753,,,0.27
31826,mHGB,SF/CamEiJ,159,f,14.5,1.23,6,0.504,0.0852,,,-1.40
31826,mHGB,NZL/LtJ,169,f,16.1,1.21,5,0.539,0.0750,,,0.17
31826,mHGB,PN/nBSwUmabJ,192,f,16.3,1.21,6,0.494,0.0744,,,0.37
31826,mHGB,PWK/PhJ,217,f,16.4,1.24,7,0.469,0.0754,,,0.47
31826,mHGB,BTBR T<+> Itpr3<tf>/J,1,m,15.4,1.24,6,0.505,0.0804,,,-0.30
31826,mHGB,CAST/EiJ,2,m,16.2,1.20,8,0.425,0.0742,,,0.29
31826,mHGB,129S1/SvImJ,3,m,16.7,1.22,6,0.498,0.0733,,,0.65
31826,mHGB,A/J,4,m,15.6,1.24,8,0.437,0.0794,,,-0.15
31826,mHGB,C3H/HeJ,6,m,16.2,1.22,7,0.461,0.0752,,,0.29
31826,mHGB,C57BL/6J,7,m,16.0,1.21,86,0.131,0.0761,,,0.14
31826,mHGB,DBA/2J,8,m,15.4,1.23,7,0.464,0.0797,,,-0.30
31826,mHGB,FVB/NJ,9,m,15.1,1.23,7,0.464,0.0813,,,-0.52
31826,mHGB,LP/J,10,m,16.6,1.22,8,0.430,0.0734,,,0.58
31826,mHGB,NZB/BlNJ,11,m,16.7,1.21,6,0.495,0.0728,,,0.65
31826,mHGB,SWR/J,12,m,16.2,1.24,7,0.470,0.0768,,,0.29
31826,mHGB,NOD/ShiLtJ,13,m,16.8,1.24,8,0.437,0.0734,,,0.73
31826,mHGB,PL/J,14,m,16.1,1.24,7,0.470,0.0772,,,0.21
31826,mHGB,AKR/J,15,m,15.2,1.23,7,0.464,0.0810,,,-0.45
31826,mHGB,SJL/J,17,m,16.2,1.23,5,0.550,0.0761,,,0.29
31826,mHGB,KK/HlJ,18,m,14.4,1.22,8,0.431,0.0845,,,-1.03
31826,mHGB,BPL/1J,19,m,16.0,1.21,7,0.455,0.0751,,,0.14
31826,mHGB,MA/MyJ,20,m,16.4,1.23,6,0.503,0.0751,,,0.43
31826,mHGB,ALR/LtJ,21,m,14.8,1.24,7,0.469,0.0839,,,-0.74
31826,mHGB,ALS/LtJ,22,m,16.6,1.21,7,0.459,0.0729,,,0.58
31826,mHGB,BPH/2J,23,m,15.6,1.20,7,0.455,0.0773,,,-0.15
31826,mHGB,BUB/BnJ,24,m,14.6,1.22,4,0.610,0.0835,,,-0.88
31826,mHGB,CE/J,25,m,17.2,1.21,6,0.494,0.0703,,,1.02
31826,mHGB,RIIIS/J,26,m,15.9,1.20,7,0.454,0.0757,,,0.07
31826,mHGB,BPN/3J,27,m,16.6,1.21,6,0.493,0.0728,,,0.58
31826,mHGB,C58/J,28,m,15.3,1.25,7,0.471,0.0814,,,-0.37
31826,mHGB,SEA/GnJ,29,m,16.7,1.20,7,0.454,0.0721,,,0.65
31826,mHGB,I/LnJ,30,m,15.3,1.20,6,0.489,0.0782,,,-0.37
31826,mHGB,SM/J,31,m,15.9,1.24,7,0.469,0.0779,,,0.07
31826,mHGB,C57BR/cdJ,32,m,17.0,1.21,8,0.428,0.0714,,,0.87
31826,mHGB,RBF/DnJ,33,m,14.3,1.24,8,0.439,0.0866,,,-1.10
31826,mHGB,NON/ShiLtJ,34,m,15.2,1.24,7,0.469,0.0815,,,-0.45
31826,mHGB,NZW/LacJ,36,m,15.1,1.22,6,0.498,0.0810,,,-0.52
31826,mHGB,C57L/J,37,m,16.4,1.26,8,0.444,0.0766,,,0.43
31826,mHGB,SPRET/EiJ,39,m,17.6,1.20,4,0.601,0.0684,,,1.31
31826,mHGB,MOLF/EiJ,40,m,15.5,1.20,5,0.539,0.0778,,,-0.23
31826,mHGB,PERA/EiJ,41,m,14.1,1.20,6,0.492,0.0857,,,-1.25
31826,mHGB,WSB/EiJ,42,m,16.1,1.20,7,0.454,0.0747,,,0.21
31826,mHGB,CZECHII/EiJ,43,m,16.4,1.21,7,0.456,0.0736,,,0.43
31826,mHGB,TALLYHO/JngJ,46,m,16.1,1.23,7,0.465,0.0764,,,0.21
31826,mHGB,BALB/cByJ,50,m,16.4,1.24,7,0.470,0.0760,,,0.43
31826,mHGB,P/J,55,m,16.5,1.23,6,0.503,0.0747,,,0.51
31826,mHGB,MRL/MpJ,58,m,16.3,1.25,7,0.472,0.0765,,,0.36
31826,mHGB,DBA/1J,65,m,15.8,1.23,7,0.464,0.0778,,,-0.01
31826,mHGB,RF/J,74,m,17.3,1.21,8,0.428,0.0699,,,1.09
31826,mHGB,CBA/CaJ,77,m,16.6,1.20,4,0.600,0.0725,,,0.58
31826,mHGB,LG/J,78,m,18.1,1.22,8,0.430,0.0674,,,1.68
31826,mHGB,ZALENDE/EiJ,80,m,14.6,1.20,4,0.600,0.0823,,,-0.88
31826,mHGB,CALB/RkJ,83,m,15.7,1.20,5,0.539,0.0768,,,-0.08
31826,mHGB,LEWES/EiJ,88,m,15.8,1.20,6,0.490,0.0760,,,-0.01
31826,mHGB,SKIVE/EiJ,100,m,15.9,1.21,7,0.458,0.0764,,,0.07
31826,mHGB,PWD/PhJ,101,m,16.3,1.25,8,0.441,0.0764,,,0.36
31826,mHGB,NOR/LtJ,106,m,16.4,1.22,8,0.431,0.0744,,,0.43
31826,mHGB,MSM/MsJ,120,m,14.1,1.23,7,0.465,0.0876,,,-1.25
31826,mHGB,JF1/MsJ,121,m,15.5,1.21,7,0.458,0.0782,,,-0.23
31826,mHGB,NZO/HlLtJ,122,m,18.0,1.20,7,0.453,0.0666,,,1.60
31826,mHGB,NH/KiPtJ,125,m,16.3,1.20,6,0.492,0.0740,,,0.36
31826,mHGB,NZM2410/J,128,m,15.6,1.23,6,0.501,0.0786,,,-0.15
31826,mHGB,PANCEVO/EiJ,129,m,15.5,1.20,5,0.537,0.0774,,,-0.23
31826,mHGB,SB/LeJ,131,m,12.7,1.20,8,0.424,0.0944,,,-2.27
31826,mHGB,SOD1/EiJ,133,m,17.1,1.21,6,0.494,0.0708,,,0.94
31826,mHGB,TIRANO/EiJ,134,m,15.7,1.20,6,0.490,0.0763,,,-0.08
31826,mHGB,PERC/EiJ,135,m,15.9,1.20,7,0.455,0.0759,,,0.07
31826,mHGB,RBA/DnJ,136,m,16.6,1.22,7,0.460,0.0732,,,0.58
31826,mHGB,CZECHI/EiJ,153,m,16.5,1.22,5,0.544,0.0736,,,0.51
31826,mHGB,DDY/JclSidSeyFrkJ,154,m,14.8,1.22,5,0.544,0.0824,,,-0.74
31826,mHGB,EL/SuzSeyFrkJ,155,m,7.31,1.22,5,0.547,0.167,,,-6.22
31826,mHGB,LT/SvEiJ,157,m,16.3,1.21,6,0.495,0.0742,,,0.36
31826,mHGB,SF/CamEiJ,159,m,14.9,1.21,7,0.456,0.0812,,,-0.66
31826,mHGB,NZL/LtJ,169,m,16.0,1.22,7,0.460,0.0758,,,0.14
31826,mHGB,PN/nBSwUmabJ,192,m,16.2,1.20,4,0.600,0.0743,,,0.29
31826,mHGB,PWK/PhJ,217,m,16.0,1.25,8,0.441,0.0780,,,0.14
