measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
51002,pct_MME_M12,BTBR T<+> Itpr3<tf>/J,1,m,2.67,1.63,6,0.667,0.612,0,4.00,-0.81
51002,pct_MME_M12,A/J,4,m,1.00,1.10,6,0.447,1.10,0,2.00,-1.04
51002,pct_MME_M12,C57BL/6J,7,m,5.00,4.34,6,1.77,0.867,0,12.0,-0.49
51002,pct_MME_M12,FVB/NJ,9,m,2.00,3.10,6,1.26,1.55,0,8.00,-0.90
51002,pct_MME_M12,PL/J,14,m,2.67,3.93,6,1.61,1.47,0,10.0,-0.81
51002,pct_MME_M12,AKR/J,15,m,29.3,6.65,6,2.72,0.227,20.0,36.0,2.80
51002,pct_MME_M12,CBA/J,16,m,3.33,2.07,6,0.843,0.620,0,6.00,-0.72
51002,pct_MME_M12,KK/HlJ,18,m,8.38,5.53,6,2.26,0.659,4.00,18.0,-0.04
51002,pct_MME_M12,BUB/BnJ,24,m,2.67,2.42,6,0.989,0.908,0,6.00,-0.81
51002,pct_MME_M12,SM/J,31,m,17.3,7.45,6,3.04,0.430,10.0,28.0,1.17
51002,pct_MME_M12,C57BR/cdJ,32,m,11.0,7.67,6,3.13,0.697,0,22.0,0.32
51002,pct_MME_M12,NON/ShiLtJ,34,m,6.67,2.42,6,0.989,0.363,4.00,10.0,-0.27
51002,pct_MME_M12,NZW/LacJ,36,m,10.0,4.38,6,1.79,0.438,4.00,16.0,0.18
51002,pct_MME_M12,C57L/J,37,m,4.67,4.84,6,1.98,1.04,0,14.0,-0.54
51002,pct_MME_M12,C57BL/10J,38,m,5.67,4.27,6,1.74,0.754,2.00,14.0,-0.40
51002,pct_MME_M12,BALB/cByJ,50,m,6.33,3.44,6,1.41,0.544,0,10.0,-0.31
51002,pct_MME_M12,P/J,55,m,17.3,10.3,3,5.93,0.592,6.00,26.0,1.17
51002,pct_MME_M12,MRL/MpJ,58,m,6.33,2.94,6,1.20,0.465,2.00,10.0,-0.31
51002,pct_MME_M12,NOD.B10Sn-H2<b>/J,92,m,9.33,6.15,6,2.51,0.659,0,16.0,0.09
51002,pct_MME_M12,NZO/HlLtJ,122,m,21.2,12.2,5,5.46,0.576,12.0,42.0,1.70
