measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22932,pct_LYMPH8,BALB/cJ,5,f,80.6,3.75,22,0.799,0.0465,71.8,86.9,0.34
22932,pct_LYMPH8,C3H/HeJ,6,f,73.3,3.23,13,0.897,0.0441,66.1,76.8,-0.15
22932,pct_LYMPH8,C57BL/6J,7,f,88.6,3.08,42,0.476,0.0348,80.3,93.7,0.87
22932,pct_LYMPH8,DBA/2J,8,f,76.0,6.26,23,1.30,0.0823,56.0,82.5,0.03
22932,pct_LYMPH8,FVB/NJ,9,f,86.0,4.50,11,1.36,0.0523,74.8,90.1,0.70
22932,pct_LYMPH8,NOD/ShiLtJ,13,f,66.4,7.95,21,1.73,0.120,51.3,76.5,-0.61
22932,pct_LYMPH8,CBA/J,16,f,79.9,5.09,21,1.11,0.0637,70.9,88.3,0.29
22932,pct_LYMPH8,BALB/cByJ,50,f,80.7,3.81,21,0.832,0.0473,71.5,85.3,0.34
22932,pct_LYMPH8,NOD.CB17-Prkdc<scid>/J,126,f,34.4,9.42,11,2.84,0.274,21.5,58.1,-2.75
22932,pct_LYMPH8,B6D2F1/J,176,f,83.8,2.78,10,0.880,0.0332,78.9,87.7,0.55
22932,pct_LYMPH8,B6.129P2-Apoe<tm1Unc>/J,770,f,81.6,4.23,10,1.34,0.0519,75.5,87.4,0.40
22932,pct_LYMPH8,BALB/cJ,5,m,71.9,9.82,21,2.14,0.137,45.2,84.8,0.08
22932,pct_LYMPH8,C3H/HeJ,6,m,70.7,4.64,11,1.40,0.0656,62.2,78.9,0.00
22932,pct_LYMPH8,C57BL/6J,7,m,76.7,16.5,34,2.83,0.215,30.9,92.3,0.40
22932,pct_LYMPH8,DBA/2J,8,m,73.3,4.55,20,1.02,0.0621,61.5,78.4,0.17
22932,pct_LYMPH8,FVB/NJ,9,m,83.2,7.15,14,1.91,0.0859,69.9,93.3,0.82
22932,pct_LYMPH8,NOD/ShiLtJ,13,m,65.8,6.81,26,1.34,0.104,48.3,77.6,-0.32
22932,pct_LYMPH8,CBA/J,16,m,76.9,6.05,23,1.26,0.0786,67.5,88.9,0.41
22932,pct_LYMPH8,BALB/cByJ,50,m,71.9,4.61,20,1.03,0.0641,64.3,80.8,0.08
22932,pct_LYMPH8,NOD.CB17-Prkdc<scid>/J,126,m,27.7,5.76,12,1.66,0.208,20.4,39.8,-2.83
22932,pct_LYMPH8,B6D2F1/J,176,m,83.4,4.06,12,1.17,0.0486,77.9,91.8,0.84
22932,pct_LYMPH8,B6.129P2-Apoe<tm1Unc>/J,770,m,76.0,5.35,10,1.69,0.0703,67.6,84.3,0.35
