measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110293,reinstatement_inactive_do_s2,CAST/EiJ,2,f,30.0,0.0,1,0.0,0.0,30.0,30.0,-0.01
110293,reinstatement_inactive_do_s2,A/J,4,f,7.3333,13.096,9,4.3653,1.7858,0.0,38.0,-1.12
110293,reinstatement_inactive_do_s2,C57BL/6J,7,f,31.583,32.759,12,9.4568,1.0372,1.0,105.0,0.07
110293,reinstatement_inactive_do_s2,NOD/ShiLtJ,13,f,26.455,42.113,11,12.697,1.5919,0.0,128.0,-0.18
110293,reinstatement_inactive_do_s2,WSB/EiJ,42,f,37.0,40.927,3,23.629,1.1061,2.0,82.0,0.33
110293,reinstatement_inactive_do_s2,J:DO,70,f,73.45,262.7,293,15.348,3.5769,0.0,4188.0,2.13
110293,reinstatement_inactive_do_s2,NZO/HlLtJ,122,f,9.5,9.2646,10,2.9297,0.9752,0.0,32.0,-1.02
110293,reinstatement_inactive_do_s2,PWK/PhJ,217,f,26.286,17.124,7,6.4723,0.6515,11.0,56.0,-0.19
110293,reinstatement_inactive_do_s2,CAST/EiJ,2,m,63.0,86.27,2,61.0,1.3693,2.0,124.0,0.73
110293,reinstatement_inactive_do_s2,A/J,4,m,50.43,92.84,7,35.092,1.8411,0.0,256.0,0.31
110293,reinstatement_inactive_do_s2,C57BL/6J,7,m,11.615,8.94,13,2.4795,0.7697,0.0,23.0,-0.97
110293,reinstatement_inactive_do_s2,NOD/ShiLtJ,13,m,14.667,12.061,6,4.9239,0.8223,4.0,31.0,-0.87
110293,reinstatement_inactive_do_s2,WSB/EiJ,42,m,24.8,32.322,5,14.455,1.3033,3.0,82.0,-0.53
110293,reinstatement_inactive_do_s2,J:DO,70,m,99.15,390.4,281,23.289,3.9373,0.0,4664.0,1.92
110293,reinstatement_inactive_do_s2,NZO/HlLtJ,122,m,16.1,21.687,10,6.858,1.347,1.0,73.0,-0.82
110293,reinstatement_inactive_do_s2,PWK/PhJ,217,m,47.667,54.23,6,22.14,1.1377,5.0,146.0,0.22
