measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44162,LW_trt,BTBR T<+> Itpr3<tf>/J,1,f,0.812,0.0847,5,0.0379,0.104,0.730,0.920,1.44
44162,LW_trt,129S1/SvImJ,3,f,0.470,0.0265,5,0.0118,0.0563,0.440,0.510,-0.86
44162,LW_trt,A/J,4,f,0.514,0.0336,5,0.0150,0.0654,0.470,0.560,-0.57
44162,LW_trt,C3H/HeJ,6,f,0.634,0.0740,5,0.0331,0.117,0.560,0.740,0.24
44162,LW_trt,C57BL/6J,7,f,0.540,0.104,5,0.0465,0.192,0.360,0.610,-0.39
44162,LW_trt,DBA/2J,8,f,0.630,0.0316,5,0.0141,0.0502,0.590,0.670,0.22
44162,LW_trt,FVB/NJ,9,f,0.766,0.0733,5,0.0328,0.0958,0.670,0.860,1.13
44162,LW_trt,LP/J,10,f,0.378,0.0390,5,0.0174,0.103,0.330,0.430,-1.48
44162,LW_trt,SWR/J,12,f,0.478,0.0263,4,0.0131,0.0551,0.450,0.500,-0.81
44162,LW_trt,NOD/ShiLtJ,13,f,0.486,0.0472,5,0.0211,0.0972,0.430,0.530,-0.76
44162,LW_trt,PL/J,14,f,0.392,0.0239,5,0.0107,0.0609,0.350,0.410,-1.39
44162,LW_trt,AKR/J,15,f,0.612,0.0370,5,0.0166,0.0605,0.570,0.660,0.09
44162,LW_trt,CBA/J,16,f,0.578,0.0661,5,0.0296,0.114,0.490,0.670,-0.14
44162,LW_trt,SJL/J,17,f,0.700,0.0689,5,0.0308,0.0985,0.580,0.750,0.69
44162,LW_trt,KK/HlJ,18,f,0.774,0.0956,5,0.0427,0.123,0.640,0.870,1.19
44162,LW_trt,MA/MyJ,20,f,0.676,0.101,5,0.0452,0.150,0.580,0.790,0.53
44162,LW_trt,BUB/BnJ,24,f,0.740,0.0464,5,0.0207,0.0627,0.660,0.780,0.96
44162,LW_trt,CE/J,25,f,0.478,0.0476,5,0.0213,0.0997,0.430,0.550,-0.81
44162,LW_trt,RIIIS/J,26,f,0.560,0.0557,5,0.0249,0.0994,0.490,0.640,-0.26
44162,LW_trt,C58/J,28,f,0.538,0.0507,5,0.0227,0.0942,0.470,0.600,-0.40
44162,LW_trt,SEA/GnJ,29,f,0.648,0.0884,5,0.0395,0.136,0.550,0.790,0.34
44162,LW_trt,I/LnJ,30,f,0.542,0.0409,5,0.0183,0.0754,0.510,0.600,-0.38
44162,LW_trt,SM/J,31,f,0.440,0.0543,5,0.0243,0.123,0.360,0.510,-1.07
44162,LW_trt,C57BR/cdJ,32,f,0.557,0.0714,4,0.0357,0.128,0.460,0.630,-0.28
44162,LW_trt,NON/ShiLtJ,34,f,0.688,0.0536,5,0.0240,0.0779,0.650,0.780,0.61
44162,LW_trt,C57BLKS/J,35,f,0.598,0.0676,5,0.0302,0.113,0.530,0.680,0.00
44162,LW_trt,NZW/LacJ,36,f,0.768,0.0581,5,0.0260,0.0756,0.710,0.850,1.15
44162,LW_trt,WSB/EiJ,42,f,0.294,0.0611,5,0.0273,0.208,0.250,0.390,-2.05
44162,LW_trt,BALB/cByJ,50,f,0.584,0.0451,5,0.0201,0.0771,0.530,0.640,-0.09
44162,LW_trt,P/J,55,f,0.504,0.101,5,0.0451,0.200,0.370,0.630,-0.63
44162,LW_trt,MRL/MpJ,58,f,1.02,0.153,5,0.0684,0.150,0.780,1.20,2.85
44162,LW_trt,LG/J,78,f,0.844,0.0607,5,0.0271,0.0719,0.800,0.950,1.66
44162,LW_trt,NOR/LtJ,106,f,0.572,0.0438,5,0.0196,0.0766,0.500,0.620,-0.18
44162,LW_trt,PWK/PhJ,217,f,0.518,0.101,5,0.0450,0.194,0.430,0.670,-0.54
