measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23001,bw03,A/J,4,f,9.7,1.6,160,0.126,0.165,,,-0.84
23001,bw03,DBA/2J,8,f,9.57,1.08,30,0.198,0.113,7.01,11.5,-0.98
23001,bw03,NOD/ShiLtJ,13,f,11.2,2.5,120,0.228,0.223,,,0.76
23001,bw03,CBA/J,16,f,9.84,1.23,56,0.164,0.125,7.35,13.0,-0.69
23001,bw03,BALB/cByJ,50,f,10.1,1.32,70,0.158,0.130,7.22,13.6,-0.42
23001,bw03,NOD.CB17-Prkdc<scid>/J,126,f,10.4,2.4,80,0.268,0.231,,,-0.10
23001,bw03,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,f,10.4,1.8,120,0.164,0.173,,,-0.10
23001,bw03,B6D2F1/J,176,f,10.6,1.14,31,0.205,0.108,8.66,13.3,0.12
23001,bw03,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,12.6,3.0,200,0.212,0.238,,,2.25
23001,bw03,A/J,4,m,10.1,1.7,180,0.127,0.168,,,-0.57
23001,bw03,DBA/2J,8,m,9.31,1.05,30,0.192,0.113,6.77,10.9,-1.19
23001,bw03,NOD/ShiLtJ,13,m,12.4,2.6,120,0.237,0.210,,,1.22
23001,bw03,CBA/J,16,m,10.7,1.78,76,0.204,0.167,7.35,14.9,-0.10
23001,bw03,BALB/cByJ,50,m,9.86,1.22,60,0.158,0.124,6.89,13.8,-0.76
23001,bw03,NOD.CB17-Prkdc<scid>/J,126,m,11.1,2.6,80,0.291,0.234,,,0.21
23001,bw03,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,m,10.7,2.1,120,0.192,0.196,,,-0.10
23001,bw03,B6D2F1/J,176,m,10.00,1.19,28,0.225,0.119,8.14,12.5,-0.65
23001,bw03,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,m,13.3,3.4,200,0.240,0.256,,,1.93
