measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24354,pctLUC_M12,BTBR T<+> Itpr3<tf>/J,1,f,0.812,0.0991,8,0.0350,0.122,0.700,1.00,-0.02
24354,pctLUC_M12,CAST/EiJ,2,f,0.612,0.189,8,0.0666,0.308,0.400,0.800,-0.47
24354,pctLUC_M12,129S1/SvImJ,3,f,0.550,0.207,8,0.0732,0.376,0.300,1.00,-0.61
24354,pctLUC_M12,A/J,4,f,0.529,0.263,7,0.0993,0.497,0.200,1.00,-0.66
24354,pctLUC_M12,C3H/HeJ,6,f,0.950,0.595,8,0.210,0.627,0.500,2.30,0.28
24354,pctLUC_M12,C57BL/6J,7,f,1.89,0.886,7,0.335,0.470,1.00,3.30,2.38
24354,pctLUC_M12,DBA/2J,8,f,0.562,0.362,8,0.128,0.644,0.200,1.40,-0.58
24354,pctLUC_M12,FVB/NJ,9,f,0.375,0.0463,8,0.0164,0.123,0.300,0.400,-1.00
24354,pctLUC_M12,LP/J,10,f,0.763,0.267,8,0.0944,0.350,0.400,1.30,-0.13
24354,pctLUC_M12,SWR/J,12,f,1.29,0.471,7,0.178,0.366,0.700,2.00,1.04
24354,pctLUC_M12,PL/J,14,f,0.400,0.294,7,0.111,0.736,0.100,0.900,-0.94
24354,pctLUC_M12,CBA/J,16,f,0.475,0.212,8,0.0750,0.447,0.200,0.900,-0.78
24354,pctLUC_M12,SJL/J,17,f,0.657,0.151,7,0.0571,0.230,0.500,0.900,-0.37
24354,pctLUC_M12,KK/HlJ,18,f,0.586,0.177,7,0.0670,0.303,0.400,0.900,-0.53
24354,pctLUC_M12,BUB/BnJ,24,f,0.757,0.270,7,0.102,0.356,0.400,1.20,-0.15
24354,pctLUC_M12,RIIIS/J,26,f,0.625,0.0707,8,0.0250,0.113,0.500,0.700,-0.44
24354,pctLUC_M12,SM/J,31,f,0.987,1.14,8,0.404,1.16,0.400,3.80,0.37
24354,pctLUC_M12,C57BR/cdJ,32,f,1.27,0.231,8,0.0818,0.182,1.00,1.70,1.00
24354,pctLUC_M12,NON/ShiLtJ,34,f,1.04,0.515,9,0.172,0.493,0.400,2.10,0.48
24354,pctLUC_M12,C57BLKS/J,35,f,1.41,0.336,8,0.119,0.238,0.900,1.90,1.31
24354,pctLUC_M12,NZW/LacJ,36,f,1.01,0.236,8,0.0833,0.233,0.700,1.40,0.42
24354,pctLUC_M12,C57L/J,37,f,0.763,0.320,8,0.113,0.420,0.300,1.40,-0.13
24354,pctLUC_M12,C57BL/10J,38,f,1.57,0.598,9,0.199,0.382,0.900,2.80,1.67
24354,pctLUC_M12,WSB/EiJ,42,f,0.333,0.122,9,0.0408,0.367,0.200,0.500,-1.09
24354,pctLUC_M12,BALB/cByJ,50,f,0.429,0.170,7,0.0644,0.398,0.200,0.700,-0.88
24354,pctLUC_M12,P/J,55,f,0.357,0.0976,7,0.0369,0.273,0.200,0.500,-1.04
24354,pctLUC_M12,MRL/MpJ,58,f,2.00,1.24,8,0.438,0.619,0.600,3.80,2.63
24354,pctLUC_M12,NOD.B10Sn-H2<b>/J,92,f,0.462,0.307,8,0.108,0.663,0.100,1.10,-0.81
24354,pctLUC_M12,PWD/PhJ,101,f,0.375,0.139,8,0.0491,0.370,0.200,0.600,-1.00
24354,pctLUC_M12,NZO/HlLtJ,122,f,0.850,0.187,6,0.0764,0.220,0.700,1.20,0.06
24354,pctLUC_M12,BTBR T<+> Itpr3<tf>/J,1,m,0.900,0.378,8,0.134,0.420,0.700,1.80,0.43
24354,pctLUC_M12,CAST/EiJ,2,m,0.800,0.155,6,0.0632,0.194,0.600,1.00,0.09
24354,pctLUC_M12,129S1/SvImJ,3,m,0.414,0.157,7,0.0595,0.380,0.200,0.700,-1.25
24354,pctLUC_M12,A/J,4,m,0.367,0.137,6,0.0558,0.373,0.200,0.600,-1.42
24354,pctLUC_M12,C3H/HeJ,6,m,0.925,0.609,8,0.215,0.658,0.300,2.20,0.52
24354,pctLUC_M12,C57BL/6J,7,m,1.17,0.383,6,0.156,0.328,0.700,1.60,1.37
24354,pctLUC_M12,DBA/2J,8,m,0.343,0.113,7,0.0429,0.331,0.200,0.500,-1.50
24354,pctLUC_M12,FVB/NJ,9,m,0.950,0.521,8,0.184,0.548,0.300,1.70,0.61
24354,pctLUC_M12,LP/J,10,m,0.986,0.549,7,0.208,0.557,0.600,2.20,0.73
24354,pctLUC_M12,SWR/J,12,m,0.487,0.181,8,0.0639,0.371,0.300,0.700,-1.00
24354,pctLUC_M12,PL/J,14,m,0.975,1.36,8,0.481,1.40,0.100,4.30,0.69
24354,pctLUC_M12,CBA/J,16,m,0.929,1.03,7,0.390,1.11,0.400,3.20,0.53
24354,pctLUC_M12,SJL/J,17,m,0.825,0.191,8,0.0675,0.231,0.600,1.10,0.17
24354,pctLUC_M12,KK/HlJ,18,m,0.882,0.421,11,0.127,0.478,0.300,1.70,0.37
24354,pctLUC_M12,BUB/BnJ,24,m,1.03,0.599,6,0.244,0.580,0.600,2.20,0.88
24354,pctLUC_M12,RIIIS/J,26,m,0.686,0.414,7,0.156,0.604,0.400,1.60,-0.31
24354,pctLUC_M12,SM/J,31,m,0.638,0.277,8,0.0981,0.435,0.300,1.00,-0.48
24354,pctLUC_M12,C57BR/cdJ,32,m,1.37,0.423,8,0.150,0.308,1.00,2.30,2.06
24354,pctLUC_M12,NON/ShiLtJ,34,m,0.371,0.0488,7,0.0184,0.131,0.300,0.400,-1.40
24354,pctLUC_M12,C57BLKS/J,35,m,0.700,0.0756,8,0.0267,0.108,0.600,0.800,-0.26
24354,pctLUC_M12,NZW/LacJ,36,m,1.29,0.364,8,0.129,0.283,0.800,2.00,1.79
24354,pctLUC_M12,C57L/J,37,m,0.713,0.164,8,0.0581,0.230,0.400,0.900,-0.22
24354,pctLUC_M12,C57BL/10J,38,m,0.913,0.280,8,0.0990,0.307,0.600,1.50,0.48
24354,pctLUC_M12,WSB/EiJ,42,m,0.650,0.293,8,0.104,0.450,0.400,1.20,-0.44
24354,pctLUC_M12,BALB/cByJ,50,m,0.557,0.172,7,0.0649,0.308,0.300,0.800,-0.76
24354,pctLUC_M12,P/J,55,m,0.633,0.208,3,0.120,0.329,0.400,0.800,-0.49
24354,pctLUC_M12,MRL/MpJ,58,m,0.575,0.260,8,0.0921,0.453,0.200,1.10,-0.70
24354,pctLUC_M12,NOD.B10Sn-H2<b>/J,92,m,0.325,0.0463,8,0.0164,0.142,0.300,0.400,-1.56
24354,pctLUC_M12,PWD/PhJ,101,m,0.600,0.0535,8,0.0189,0.0891,0.500,0.700,-0.61
24354,pctLUC_M12,NZO/HlLtJ,122,m,1.26,0.451,5,0.201,0.358,0.600,1.80,1.68
