measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111218,bw_27wks_CD,C57BL/6J,7,m,30.18,1.2204,5,0.54578,0.0404,28.6,31.77,-0.98
111218,bw_27wks_CD,DBA/2J,8,m,31.988,3.8618,4,1.9309,0.1207,27.55,36.88,-0.65
111218,bw_27wks_CD,BXD101,1091,m,32.255,4.4847,4,2.2424,0.139,27.54,37.3,-0.6
111218,bw_27wks_CD,BXD100,1100,m,38.707,9.0205,3,5.208,0.233,30.96,48.61,0.55
111218,bw_27wks_CD,BXD1,1101,m,30.528,2.3562,5,1.0537,0.0772,27.6,33.83,-0.91
111218,bw_27wks_CD,BXD2,1102,m,35.635,3.0128,4,1.5064,0.0845,31.15,37.44,0.0
111218,bw_27wks_CD,BXD6,1106,m,34.46,2.8065,5,1.2551,0.0814,31.83,38.38,-0.21
111218,bw_27wks_CD,BXD8,1108,m,29.685,1.9927,4,0.99636,0.0671,28.18,32.61,-1.06
111218,bw_27wks_CD,BXD11,1111,m,33.275,5.6639,2,4.005,0.1702,29.27,37.28,-0.42
111218,bw_27wks_CD,BXD16,1116,m,51.74,2.68,4,1.34,0.0518,48.24,54.77,2.89
111218,bw_27wks_CD,BXD27,1127,m,31.728,3.7308,5,1.6685,0.1176,27.96,37.16,-0.7
111218,bw_27wks_CD,BXD32,1132,m,35.106,2.8101,5,1.2567,0.08,31.92,39.11,-0.09
111218,bw_27wks_CD,BXD34,1134,m,36.172,1.532,4,0.76601,0.0424,34.85,38.04,0.1
111218,bw_27wks_CD,BXD39,1139,m,45.02,2.3602,5,1.0555,0.0524,42.8,48.6,1.68
111218,bw_27wks_CD,BXD40,1140,m,26.74,0.76236,3,0.44015,0.0285,25.86,27.2,-1.59
111218,bw_27wks_CD,BXD43,1143,m,31.687,2.7463,3,1.5856,0.0867,29.65,34.81,-0.71
111218,bw_27wks_CD,BXD44,1144,m,35.682,3.9213,9,1.3071,0.1099,29.15,41.9,0.01
111218,bw_27wks_CD,BXD45,1145,m,31.53,3.0886,5,1.3813,0.098,29.18,36.75,-0.73
111218,bw_27wks_CD,BXD48,1148,m,37.042,2.9508,5,1.3196,0.0797,34.18,41.93,0.25
111218,bw_27wks_CD,BXD49,1149,m,40.397,0.84461,4,0.4223,0.0209,39.36,41.27,0.85
111218,bw_27wks_CD,BXD50,1150,m,37.502,4.0068,4,2.0034,0.1068,31.79,40.95,0.34
111218,bw_27wks_CD,BXD51,1151,m,33.706,5.4028,5,2.4162,0.1603,30.56,43.32,-0.34
111218,bw_27wks_CD,BXD53,1153,m,33.768,4.2019,5,1.8792,0.1244,30.38,40.98,-0.33
111218,bw_27wks_CD,BXD55,1155,m,29.886,2.1689,5,0.96996,0.0726,26.89,32.46,-1.03
111218,bw_27wks_CD,BXD56,1156,m,34.06,1.8529,3,1.0698,0.0544,32.75,36.18,-0.28
111218,bw_27wks_CD,BXD60,1160,m,43.498,6.3113,5,2.8225,0.1451,32.79,49.14,1.41
111218,bw_27wks_CD,BXD61,1161,m,32.803,2.3358,3,1.3486,0.0712,30.28,34.89,-0.51
111218,bw_27wks_CD,BXD62,1162,m,31.745,2.6669,4,1.3334,0.084,28.64,34.27,-0.7
111218,bw_27wks_CD,BXD63,1163,m,36.333,1.5933,3,0.91988,0.0439,34.92,38.06,0.13
111218,bw_27wks_CD,BXD64,1164,m,32.093,0.77125,4,0.38562,0.024,30.99,32.64,-0.63
111218,bw_27wks_CD,BXD65,1165,m,47.363,3.3606,4,1.6803,0.071,43.79,51.28,2.1
111218,bw_27wks_CD,BXD66,1166,m,45.052,5.5358,5,2.4757,0.1229,36.62,51.0,1.69
111218,bw_27wks_CD,BXD67,1167,m,37.772,7.4867,5,3.3481,0.1982,29.71,46.16,0.38
111218,bw_27wks_CD,BXD68,1168,m,38.673,6.2032,3,3.5814,0.1604,31.52,42.57,0.54
111218,bw_27wks_CD,BXD69,1169,m,38.718,0.78395,5,0.35059,0.0202,37.75,39.54,0.55
111218,bw_27wks_CD,BXD70,1170,m,31.218,7.8526,4,3.9263,0.2515,26.04,42.89,-0.79
111218,bw_27wks_CD,BXD71,1171,m,35.605,3.3928,4,1.6964,0.0953,33.35,40.62,0.0
111218,bw_27wks_CD,BXD73,1173,m,31.788,2.8977,4,1.4489,0.0912,29.84,36.01,-0.69
111218,bw_27wks_CD,BXD75,1175,m,34.664,3.8106,5,1.7042,0.1099,30.88,39.74,-0.17
111218,bw_27wks_CD,BXD77,1177,m,32.45,3.2999,5,1.4757,0.1017,27.61,35.02,-0.57
111218,bw_27wks_CD,BXD79,1179,m,37.73,2.9123,5,1.3024,0.0772,33.65,41.17,0.38
111218,bw_27wks_CD,BXD81,1181,m,27.315,4.512,4,2.256,0.1652,21.62,32.4,-1.49
111218,bw_27wks_CD,BXD83,1183,m,28.217,1.8881,3,1.0901,0.0669,26.98,30.39,-1.33
111218,bw_27wks_CD,BXD84,1184,m,33.993,2.5762,3,1.4874,0.0758,31.02,35.56,-0.29
111218,bw_27wks_CD,BXD85,1185,m,46.584,3.2726,5,1.4636,0.0703,41.22,50.04,1.96
111218,bw_27wks_CD,BXD87,1187,m,27.346,1.4311,5,0.64,0.0523,25.46,29.26,-1.48
111218,bw_27wks_CD,BXD89,1189,m,35.14,2.2701,4,1.135,0.0646,32.49,37.8,-0.09
111218,bw_27wks_CD,BXD90,1190,m,32.965,1.6701,4,0.83504,0.0507,30.82,34.9,-0.48
111218,bw_27wks_CD,BXD95,1195,m,32.578,4.2011,4,2.1005,0.129,28.25,36.66,-0.55
111218,bw_27wks_CD,BXD98,1198,m,35.637,4.337,4,2.1685,0.1217,29.16,38.26,0.0
111218,bw_27wks_CD,BXD99,1199,m,31.298,0.57347,5,0.25646,0.0183,30.64,32.19,-0.78
111218,bw_27wks_CD,BXD12,3374,m,30.076,1.3317,5,0.59556,0.0443,28.4,31.86,-0.99
111218,bw_27wks_CD,BXD48a,3375,m,42.798,4.4275,5,1.98,0.1035,38.75,49.41,1.28
111218,bw_27wks_CD,BXD65a,3376,m,41.7,2.1752,5,0.97276,0.0522,39.89,45.38,1.09
111218,bw_27wks_CD,BXD65b,3377,m,47.738,1.9763,4,0.98814,0.0414,45.99,50.26,2.17
111218,bw_27wks_CD,BXD73a,3378,m,41.316,2.1355,5,0.95501,0.0517,39.05,44.17,1.02
111218,bw_27wks_CD,BXD73b,3379,m,40.246,4.0527,5,1.8124,0.1007,35.41,44.83,0.83
