measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61228,OF_center_ME,RIX:CC(001 x 011),1680,f,4.72,4.27,11,1.29,0.904,0.420,15.0,-0.63
61228,OF_center_ME,RIX:CC(003 x 014),1681,f,7.43,6.07,3,3.51,0.817,1.90,13.9,-0.01
61228,OF_center_ME,RIX:CC(004 x 017),1682,f,13.9,5.52,6,2.25,0.396,6.88,23.9,1.49
61228,OF_center_ME,RIX:CC(005 x 040),1683,f,8.06,5.25,24,1.07,0.652,0.500,18.7,0.14
61228,OF_center_ME,RIX:CC(006 x 026),1684,f,6.21,1.16,5,0.519,0.187,4.30,7.23,-0.29
61228,OF_center_ME,RIX:CC(011 x 001),1685,f,4.55,3.21,12,0.925,0.704,0.0200,12.0,-0.67
61228,OF_center_ME,RIX:CC(014 x 003),1686,f,3.06,2.26,4,1.13,0.740,0.600,6.08,-1.02
61228,OF_center_ME,RIX:CC(017 x 004),1687,f,18.6,8.86,2,6.26,0.477,12.3,24.9,2.58
61228,OF_center_ME,RIX:CC(023 x 047),1688,f,7.94,2.46,9,0.819,0.309,5.03,12.3,0.11
61228,OF_center_ME,RIX:CC(026 x 006),1689,f,5.97,2.70,5,1.21,0.452,3.02,9.70,-0.34
61228,OF_center_ME,RIX:CC(032 x 042),1690,f,9.00,8.46,19,1.94,0.940,0.380,38.8,0.36
61228,OF_center_ME,RIX:CC(035 x 062),1691,f,9.34,1.82,2,1.29,0.195,8.05,10.6,0.44
61228,OF_center_ME,RIX:CC(040 x 005),1692,f,6.82,5.27,15,1.36,0.774,0.330,16.8,-0.15
61228,OF_center_ME,RIX:CC(041 x 051),1693,f,1.24,1.04,24,0.213,0.840,0.130,4.40,-1.44
61228,OF_center_ME,RIX:CC(042 x 032),1694,f,11.0,6.20,9,2.07,0.561,0.470,18.5,0.82
61228,OF_center_ME,RIX:CC(047 x 023),1695,f,4.37,1.88,4,0.942,0.431,1.95,6.55,-0.71
61228,OF_center_ME,RIX:CC(051 x 041),1696,f,1.49,1.59,12,0.458,1.06,0.120,5.85,-1.38
61228,OF_center_ME,RIX:CC(062 x 035),1697,f,10.5,3.32,7,1.26,0.317,5.90,14.4,0.70
