measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35163,penh_mch10,BTBR T<+> Itpr3<tf>/J,1,f,5.88,2.92,8,1.03,0.496,2.42,10.4,2.68
35163,penh_mch10,129S1/SvImJ,3,f,2.23,0.839,8,0.297,0.377,1.29,3.43,-0.01
35163,penh_mch10,A/J,4,f,4.85,2.04,8,0.720,0.420,2.96,9.11,1.92
35163,penh_mch10,BALB/cJ,5,f,1.74,1.00,10,0.317,0.578,0.681,4.32,-0.37
35163,penh_mch10,C3H/HeJ,6,f,1.22,0.188,8,0.0664,0.154,0.973,1.55,-0.75
35163,penh_mch10,C57BL/6J,7,f,2.11,0.874,7,0.330,0.413,1.47,3.40,-0.10
35163,penh_mch10,DBA/2J,8,f,1.72,0.598,8,0.211,0.348,1.00,2.65,-0.39
35163,penh_mch10,FVB/NJ,9,f,1.42,0.412,8,0.146,0.291,0.932,2.23,-0.61
35163,penh_mch10,LP/J,10,f,1.30,0.434,8,0.153,0.333,0.879,1.97,-0.70
35163,penh_mch10,SWR/J,12,f,1.31,0.331,8,0.117,0.252,0.831,1.74,-0.69
35163,penh_mch10,NOD/ShiLtJ,13,f,1.62,0.790,8,0.279,0.488,0.602,2.73,-0.46
35163,penh_mch10,PL/J,14,f,1.48,0.359,8,0.127,0.243,1.05,2.02,-0.56
35163,penh_mch10,AKR/J,15,f,3.20,1.04,8,0.367,0.325,1.45,4.56,0.70
35163,penh_mch10,CBA/J,16,f,2.13,0.546,8,0.193,0.256,1.28,3.09,-0.08
35163,penh_mch10,SJL/J,17,f,1.78,0.506,8,0.179,0.285,0.951,2.62,-0.34
35163,penh_mch10,KK/HlJ,18,f,5.22,1.33,8,0.471,0.255,3.73,7.76,2.19
35163,penh_mch10,BUB/BnJ,24,f,3.50,1.19,7,0.449,0.340,2.37,5.79,0.92
35163,penh_mch10,CE/J,25,f,0.952,0.317,8,0.112,0.333,0.550,1.49,-0.95
35163,penh_mch10,RIIIS/J,26,f,2.12,0.540,8,0.191,0.255,1.28,2.76,-0.09
35163,penh_mch10,I/LnJ,30,f,4.32,5.07,7,1.91,1.17,1.11,15.3,1.53
35163,penh_mch10,SM/J,31,f,1.89,0.536,8,0.190,0.283,1.31,2.83,-0.26
35163,penh_mch10,C57BR/cdJ,32,f,1.06,0.298,6,0.122,0.282,0.718,1.47,-0.87
35163,penh_mch10,NON/ShiLtJ,34,f,2.85,1.75,8,0.618,0.613,1.52,6.25,0.45
35163,penh_mch10,C57BLKS/J,35,f,0.773,0.314,11,0.0946,0.406,0.490,1.57,-1.08
35163,penh_mch10,NZW/LacJ,36,f,3.26,1.82,8,0.645,0.559,1.22,6.69,0.75
35163,penh_mch10,C57L/J,37,f,0.998,0.335,8,0.119,0.336,0.580,1.54,-0.92
35163,penh_mch10,C57BL/10J,38,f,1.15,0.333,8,0.118,0.289,0.727,1.62,-0.81
35163,penh_mch10,BALB/cByJ,50,f,1.73,0.689,8,0.244,0.397,0.939,2.67,-0.38
35163,penh_mch10,DBA/1J,65,f,1.28,0.204,10,0.0644,0.159,0.950,1.60,-0.71
35163,penh_mch10,BTBR T<+> Itpr3<tf>/J,1,m,6.42,1.40,8,0.495,0.218,4.28,8.66,1.94
35163,penh_mch10,129S1/SvImJ,3,m,5.48,3.75,8,1.32,0.683,1.22,12.1,1.42
35163,penh_mch10,A/J,4,m,5.42,2.64,8,0.934,0.488,2.48,9.67,1.39
35163,penh_mch10,BALB/cJ,5,m,1.69,0.346,10,0.109,0.205,1.23,2.42,-0.69
35163,penh_mch10,C3H/HeJ,6,m,1.70,0.434,8,0.153,0.256,1.12,2.22,-0.68
35163,penh_mch10,C57BL/6J,7,m,1.85,0.702,13,0.195,0.379,0.970,3.39,-0.60
35163,penh_mch10,DBA/2J,8,m,2.18,1.19,10,0.375,0.543,0.830,5.08,-0.42
35163,penh_mch10,FVB/NJ,9,m,3.55,1.01,7,0.383,0.285,1.76,4.61,0.35
35163,penh_mch10,LP/J,10,m,0.981,0.394,8,0.139,0.402,0.520,1.71,-1.08
35163,penh_mch10,SWR/J,12,m,3.78,1.49,9,0.495,0.394,1.69,5.96,0.47
35163,penh_mch10,NOD/ShiLtJ,13,m,1.35,0.352,8,0.124,0.261,0.867,1.87,-0.88
35163,penh_mch10,PL/J,14,m,1.50,0.682,8,0.241,0.456,0.652,2.86,-0.79
35163,penh_mch10,AKR/J,15,m,5.28,1.09,8,0.386,0.207,3.92,7.37,1.31
35163,penh_mch10,CBA/J,16,m,3.86,0.929,8,0.329,0.241,2.40,5.62,0.52
35163,penh_mch10,SJL/J,17,m,2.61,0.691,8,0.244,0.265,1.90,3.95,-0.18
35163,penh_mch10,KK/HlJ,18,m,4.77,2.83,6,1.16,0.593,1.14,7.12,1.03
35163,penh_mch10,BUB/BnJ,24,m,4.28,0.643,8,0.227,0.150,3.39,5.47,0.75
35163,penh_mch10,CE/J,25,m,0.882,0.420,9,0.140,0.477,0.470,1.80,-1.14
35163,penh_mch10,RIIIS/J,26,m,1.79,1.07,8,0.378,0.596,0.893,3.71,-0.63
35163,penh_mch10,I/LnJ,30,m,6.12,3.92,5,1.75,0.640,3.03,12.9,1.78
35163,penh_mch10,SM/J,31,m,2.08,1.12,8,0.394,0.536,1.15,4.07,-0.47
35163,penh_mch10,C57BR/cdJ,32,m,1.02,0.454,8,0.161,0.445,0.620,2.05,-1.06
35163,penh_mch10,NON/ShiLtJ,34,m,1.51,0.476,8,0.168,0.316,0.886,2.26,-0.79
35163,penh_mch10,C57BLKS/J,35,m,2.20,1.29,8,0.457,0.587,1.10,4.86,-0.40
35163,penh_mch10,NZW/LacJ,36,m,1.81,0.975,8,0.345,0.539,0.780,3.71,-0.62
35163,penh_mch10,C57L/J,37,m,2.05,0.982,8,0.347,0.478,0.994,3.96,-0.49
35163,penh_mch10,C57BL/10J,38,m,1.90,0.673,7,0.254,0.355,1.04,2.80,-0.57
35163,penh_mch10,BALB/cByJ,50,m,0.821,0.168,8,0.0594,0.205,0.520,1.00,-1.17
35163,penh_mch10,DBA/1J,65,m,6.00,3.16,8,1.12,0.527,2.97,13.0,1.71
