measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36404,luciferase_brain,BTBR T<+> Itpr3<tf>/J,1,f,6.54,7.25,2,5.12,1.11,1.42,11.7,1.22
36404,luciferase_brain,129S1/SvImJ,3,f,3.76,1.20,2,0.850,0.320,2.91,4.61,-0.15
36404,luciferase_brain,A/J,4,f,2.70,1.10,2,0.775,0.407,1.92,3.47,-0.68
36404,luciferase_brain,C3H/HeJ,6,f,3.50,0.580,2,0.410,0.166,3.09,3.91,-0.28
36404,luciferase_brain,DBA/2J,8,f,6.26,1.52,3,0.879,0.243,4.97,7.94,1.08
36404,luciferase_brain,SWR/J,12,f,4.00,1.05,2,0.740,0.262,3.26,4.74,-0.03
36404,luciferase_brain,NOD/ShiLtJ,13,f,10.1,2.91,3,1.68,0.289,6.81,12.4,2.99
36404,luciferase_brain,PL/J,14,f,2.35,0.127,2,0.0900,0.0542,2.26,2.44,-0.85
36404,luciferase_brain,AKR/J,15,f,5.96,7.21,4,3.61,1.21,1.92,16.8,0.94
36404,luciferase_brain,CBA/J,16,f,2.32,0,1,0,0,2.32,2.32,-0.87
36404,luciferase_brain,SJL/J,17,f,3.75,0.424,2,0.300,0.113,3.45,4.05,-0.16
36404,luciferase_brain,KK/HlJ,18,f,6.64,5.35,2,3.78,0.805,2.86,10.4,1.27
36404,luciferase_brain,BUB/BnJ,24,f,3.79,0.728,2,0.515,0.192,3.28,4.31,-0.14
36404,luciferase_brain,C58/J,28,f,3.21,1.39,2,0.985,0.433,2.23,4.20,-0.43
36404,luciferase_brain,I/LnJ,30,f,3.93,1.02,2,0.720,0.259,3.21,4.65,-0.07
36404,luciferase_brain,SM/J,31,f,2.77,1.82,2,1.28,0.655,1.49,4.06,-0.64
36404,luciferase_brain,C57BR/cdJ,32,f,4.56,1.13,2,0.800,0.248,3.76,5.36,0.24
36404,luciferase_brain,NON/ShiLtJ,34,f,3.45,0,1,0,0,3.45,3.45,-0.31
36404,luciferase_brain,NZW/LacJ,36,f,2.15,0,1,0,0,2.15,2.15,-0.95
36404,luciferase_brain,PERA/EiJ,41,f,7.69,7.78,2,5.50,1.01,2.19,13.2,1.79
36404,luciferase_brain,WSB/EiJ,42,f,1.81,0,1,0,0,1.81,1.81,-1.12
36404,luciferase_brain,CZECHII/EiJ,43,f,4.54,0,1,0,0,4.54,4.54,0.23
36404,luciferase_brain,P/J,55,f,3.37,2.98,2,2.11,0.885,1.26,5.48,-0.35
36404,luciferase_brain,MRL/MpJ,58,f,2.13,1.48,2,1.05,0.697,1.08,3.18,-0.96
36404,luciferase_brain,LG/J,78,f,2.25,0.728,2,0.515,0.323,1.74,2.77,-0.90
36404,luciferase_brain,NZO/HlLtJ,122,f,2.30,1.27,2,0.900,0.553,1.40,3.20,-0.88
36404,luciferase_brain,BTBR T<+> Itpr3<tf>/J,1,m,2.06,0.0141,2,0.0100,0.00687,2.05,2.07,-0.78
36404,luciferase_brain,129S1/SvImJ,3,m,3.03,3.13,2,2.21,1.04,0.810,5.24,-0.27
36404,luciferase_brain,A/J,4,m,3.43,1.53,2,1.08,0.447,2.35,4.52,-0.06
36404,luciferase_brain,C3H/HeJ,6,m,3.44,0.297,2,0.210,0.0863,3.23,3.65,-0.05
36404,luciferase_brain,C57BL/6J,7,m,3.12,1.29,2,0.915,0.415,2.20,4.03,-0.22
36404,luciferase_brain,DBA/2J,8,m,3.82,0,1,0,0,3.82,3.82,0.15
36404,luciferase_brain,SWR/J,12,m,4.96,2.10,2,1.48,0.423,3.48,6.45,0.75
36404,luciferase_brain,NOD/ShiLtJ,13,m,7.36,2.64,2,1.87,0.359,5.49,9.22,2.02
36404,luciferase_brain,PL/J,14,m,2.46,0.969,2,0.685,0.393,1.78,3.15,-0.57
36404,luciferase_brain,AKR/J,15,m,2.75,1.01,3,0.583,0.367,1.96,3.89,-0.42
36404,luciferase_brain,CBA/J,16,m,1.47,0.191,2,0.135,0.130,1.33,1.60,-1.09
36404,luciferase_brain,SJL/J,17,m,1.92,0,1,0,0,1.92,1.92,-0.86
36404,luciferase_brain,KK/HlJ,18,m,2.71,0.389,2,0.275,0.144,2.43,2.98,-0.44
36404,luciferase_brain,BUB/BnJ,24,m,5.48,4.68,2,3.31,0.854,2.17,8.79,1.02
36404,luciferase_brain,RIIIS/J,26,m,5.02,1.37,2,0.970,0.273,4.05,5.99,0.78
36404,luciferase_brain,C58/J,28,m,2.03,1.32,2,0.930,0.648,1.10,2.96,-0.80
36404,luciferase_brain,I/LnJ,30,m,2.22,0,1,0,0,2.22,2.22,-0.70
36404,luciferase_brain,SM/J,31,m,0.710,0.481,2,0.340,0.677,0.370,1.05,-1.50
36404,luciferase_brain,C57BR/cdJ,32,m,3.12,1.63,2,1.15,0.521,1.97,4.27,-0.22
36404,luciferase_brain,NON/ShiLtJ,34,m,1.97,0.453,2,0.320,0.230,1.65,2.29,-0.83
36404,luciferase_brain,NZW/LacJ,36,m,4.56,0,1,0,0,4.56,4.56,0.54
36404,luciferase_brain,WSB/EiJ,42,m,2.61,1.07,3,0.620,0.411,1.81,3.83,-0.49
36404,luciferase_brain,CZECHII/EiJ,43,m,2.93,0.849,2,0.600,0.290,2.33,3.53,-0.32
36404,luciferase_brain,P/J,55,m,7.91,0,1,0,0,7.91,7.91,2.31
36404,luciferase_brain,NZO/HlLtJ,122,m,7.46,8.34,2,5.90,1.12,1.56,13.3,2.07
