measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33202,pulse_at,BTBR T<+> Itpr3<tf>/J,1,m,517,23.7,8,8.38,0.0459,489,562,-0.11
33202,pulse_at,129S1/SvImJ,3,m,512,32.3,13,8.94,0.0630,451,557,-0.24
33202,pulse_at,A/J,4,m,525,31.0,10,9.81,0.0592,484,571,0.10
33202,pulse_at,BALB/cJ,5,m,470,38.2,10,12.1,0.0813,419,530,-1.35
33202,pulse_at,C3H/HeJ,6,m,524,38.6,10,12.2,0.0737,472,604,0.07
33202,pulse_at,C57BL/6J,7,m,497,28.1,9,9.36,0.0565,458,546,-0.64
33202,pulse_at,DBA/2J,8,m,480,33.6,10,10.6,0.0699,449,545,-1.08
33202,pulse_at,FVB/NJ,9,m,577,30.7,14,8.22,0.0533,529,639,1.47
33202,pulse_at,LP/J,10,m,520,41.7,10,13.2,0.0803,452,591,-0.03
33202,pulse_at,NZB/BlNJ,11,m,478,27.8,9,9.27,0.0582,431,523,-1.14
33202,pulse_at,SWR/J,12,m,588,28.0,11,8.45,0.0477,553,646,1.76
33202,pulse_at,NOD/ShiLtJ,13,m,560,31.7,10,10.0,0.0565,500,622,1.02
33202,pulse_at,PL/J,14,m,457,15.1,10,4.77,0.0330,440,492,-1.69
33202,pulse_at,AKR/J,15,m,538,29.2,10,9.22,0.0542,512,598,0.44
33202,pulse_at,CBA/J,16,m,562,17.8,9,5.93,0.0317,541,593,1.07
33202,pulse_at,SJL/J,17,m,588,25.0,9,8.32,0.0424,547,629,1.76
33202,pulse_at,KK/HlJ,18,m,499,25.8,10,8.15,0.0516,473,555,-0.58
33202,pulse_at,C58/J,28,m,490,34.3,12,9.91,0.0700,440,544,-0.82
33202,pulse_at,I/LnJ,30,m,531,37.3,10,11.8,0.0703,490,600,0.26
33202,pulse_at,SM/J,31,m,534,24.9,12,7.19,0.0466,506,595,0.34
33202,pulse_at,C57BLKS/J,35,m,537,24.8,9,8.27,0.0462,487,559,0.42
33202,pulse_at,BALB/cByJ,50,m,466,27.5,16,6.89,0.0591,401,512,-1.45
33202,pulse_at,C3H/HeOuJ,93,m,538,23.3,10,7.38,0.0434,496,560,0.44
