measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110523,omit_do_acq_JAX,CAST/EiJ,2,f,14.5,13.335,10,4.217,0.9197,0.0,40.0,-0.57
110523,omit_do_acq_JAX,129S1/SvImJ,3,f,123.3,16.773,3,9.6839,0.136,104.0,134.0,2.08
110523,omit_do_acq_JAX,A/J,4,f,92.17,42.555,6,17.373,0.4617,10.0,129.0,1.32
110523,omit_do_acq_JAX,C57BL/6J,7,f,21.214,18.419,14,4.9227,0.8682,2.0,64.0,-0.41
110523,omit_do_acq_JAX,NOD/ShiLtJ,13,f,14.75,21.94,8,7.7569,1.4874,1.0,67.0,-0.57
110523,omit_do_acq_JAX,WSB/EiJ,42,f,29.75,31.689,8,11.204,1.0652,2.0,103.0,-0.2
110523,omit_do_acq_JAX,J:DO,70,f,23.48,27.715,227,1.8395,1.1804,0.0,187.0,-0.35
110523,omit_do_acq_JAX,NZO/HlLtJ,122,f,19.333,23.159,3,13.371,1.1979,0.0,45.0,-0.46
110523,omit_do_acq_JAX,PWK/PhJ,217,f,3.4444,3.9721,9,1.324,1.1532,0.0,13.0,-0.84
110523,omit_do_acq_JAX,CAST/EiJ,2,m,50.0,62.19,8,21.987,1.2438,1.0,176.0,0.63
110523,omit_do_acq_JAX,129S1/SvImJ,3,m,48.25,47.12,4,23.56,0.9766,8.0,98.0,0.57
110523,omit_do_acq_JAX,A/J,4,m,96.0,34.183,5,15.287,0.3561,63.0,142.0,2.19
110523,omit_do_acq_JAX,C57BL/6J,7,m,13.0,14.213,11,4.2853,1.0933,0.0,46.0,-0.62
110523,omit_do_acq_JAX,NOD/ShiLtJ,13,m,23.545,21.191,11,6.3894,0.9,0.0,64.0,-0.26
110523,omit_do_acq_JAX,WSB/EiJ,42,m,14.0,6.1319,6,2.5033,0.438,7.0,22.0,-0.59
110523,omit_do_acq_JAX,J:DO,70,m,27.519,36.825,154,2.9675,1.3382,0.0,257.0,-0.13
110523,omit_do_acq_JAX,NZO/HlLtJ,122,m,1.0,1.4142,2,1.0,1.4142,0.0,2.0,-1.03
110523,omit_do_acq_JAX,PWK/PhJ,217,m,8.375,10.07,8,3.5604,1.2024,1.0,28.0,-0.78
