measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33435,GLU_fat,129S1/SvImJ,3,f,114,15.6,4,7.80,0.138,93.0,131,0.04
33435,GLU_fat,A/J,4,f,79.8,17.9,4,8.94,0.224,54.0,95.0,-1.28
33435,GLU_fat,BALB/cJ,5,f,93.4,15.7,5,7.03,0.168,74.0,114,-0.75
33435,GLU_fat,C3H/HeJ,6,f,140,24.2,5,10.8,0.172,106,169,1.05
33435,GLU_fat,C57BL/6J,7,f,140,28.6,4,14.3,0.204,118,181,1.05
33435,GLU_fat,DBA/2J,8,f,139,14.8,5,6.62,0.107,122,158,1.01
33435,GLU_fat,NZB/BlNJ,11,f,106,14.0,5,6.24,0.132,86.0,125,-0.27
33435,GLU_fat,I/LnJ,30,f,73.5,12.0,2,8.50,0.164,65.0,82.0,-1.53
33435,GLU_fat,SM/J,31,f,104,24.2,5,10.8,0.232,77.0,135,-0.34
33435,GLU_fat,MRL/MpJ-Fas<lpr>/J,876,f,139,10.3,5,4.60,0.0739,124,149,1.01
33435,GLU_fat,129S1/SvImJ,3,m,134,18.6,5,8.31,0.139,113,151,-0.02
33435,GLU_fat,A/J,4,m,97.4,20.8,5,9.30,0.213,62.0,117,-1.22
33435,GLU_fat,BALB/cJ,5,m,76.0,10.1,5,4.51,0.133,60.0,85.0,-1.92
33435,GLU_fat,C3H/HeJ,6,m,160,12.0,2,8.50,0.0754,151,168,0.83
33435,GLU_fat,C57BL/6J,7,m,140,21.3,5,9.53,0.152,120,166,0.18
33435,GLU_fat,DBA/2J,8,m,178,27.4,5,12.3,0.154,136,204,1.42
33435,GLU_fat,NZB/BlNJ,11,m,130,25.1,4,12.5,0.193,114,167,-0.15
33435,GLU_fat,I/LnJ,30,m,151,31.9,5,14.3,0.211,109,184,0.54
33435,GLU_fat,SM/J,31,m,121,41.2,5,18.4,0.340,66.0,172,-0.44
33435,GLU_fat,MRL/MpJ-Fas<lpr>/J,876,m,158,13.3,5,5.95,0.0841,140,174,0.77
