measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2228,TC,A/J,4,m,34.1,15.9,7,6.00,0.466,,,1.16
2228,TC,BALB/cJ,5,m,56.1,8.73,7,3.30,0.156,,,2.68
2228,TC,C3H/HeJ,6,m,14.2,6.88,7,2.60,0.484,,,-0.22
2228,TC,C57BL/6J,7,m,8.60,6.09,7,2.30,0.708,,,-0.60
2228,TC,DBA/2J,8,m,4.70,3.17,7,1.20,0.676,,,-0.87
2228,TC,AKR/J,15,m,11.7,6.35,7,2.40,0.543,,,-0.39
2228,TC,CBA/J,16,m,19.5,8.47,7,3.20,0.434,,,0.15
2228,TC,RIIIS/J,26,m,6.20,5.29,7,2.00,0.853,,,-0.77
2228,TC,C58/J,28,m,13.8,10.8,7,4.10,0.786,,,-0.24
2228,TC,SM/J,31,m,10.8,4.23,7,1.60,0.392,,,-0.45
2228,TC,C57BL/10J,38,m,9.70,5.03,7,1.90,0.518,,,-0.53
2228,TC,129P3/J,56,m,18.4,13.8,7,5.20,0.748,,,0.07
