measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1914,PL_fat,CAST/EiJ,2,f,3.23,,8,,,,,0.67
1914,PL_fat,A/J,4,f,3.39,,8,,,,,0.87
1914,PL_fat,BALB/cJ,5,f,2.24,,8,,,,,-0.56
1914,PL_fat,C57BL/6J,7,f,1.94,,8,,,,,-0.94
1914,PL_fat,DBA/2J,8,f,1.97,,8,,,,,-0.90
1914,PL_fat,NZB/BlNJ,11,f,4.60,,8,,,,,2.39
1914,PL_fat,SWR/J,12,f,2.11,,8,,,,,-0.72
1914,PL_fat,AKR/J,15,f,2.47,,8,,,,,-0.27
1914,PL_fat,SJL/J,17,f,2.04,,8,,,,,-0.81
1914,PL_fat,SM/J,31,f,3.31,,8,,,,,0.77
1914,PL_fat,C57BLKS/J,35,f,2.50,,8,,,,,-0.24
1914,PL_fat,C57L/J,37,f,1.43,,8,,,,,-1.57
1914,PL_fat,129X1/SvJ,47,f,2.83,,8,,,,,0.17
1914,PL_fat,A/HeJ,68,f,3.14,,8,,,,,0.56
1914,PL_fat,C3H/HeSnJ,71,f,3.15,,8,,,,,0.57
1914,PL_fat,CAST/EiJ,2,m,3.32,,8,,,,,0.06
1914,PL_fat,A/J,4,m,3.69,,8,,,,,0.55
1914,PL_fat,BALB/cJ,5,m,2.49,,8,,,,,-1.04
1914,PL_fat,C57BL/6J,7,m,2.98,,8,,,,,-0.39
1914,PL_fat,DBA/2J,8,m,3.60,,8,,,,,0.43
1914,PL_fat,NZB/BlNJ,11,m,5.32,,8,,,,,2.70
1914,PL_fat,SWR/J,12,m,2.74,,8,,,,,-0.71
1914,PL_fat,AKR/J,15,m,2.63,,8,,,,,-0.85
1914,PL_fat,SM/J,31,m,3.10,,8,,,,,-0.23
1914,PL_fat,C57BLKS/J,35,m,2.93,,8,,,,,-0.46
1914,PL_fat,C57L/J,37,m,2.32,,8,,,,,-1.26
1914,PL_fat,129X1/SvJ,47,m,3.18,,8,,,,,-0.13
1914,PL_fat,A/HeJ,68,m,3.75,,8,,,,,0.63
1914,PL_fat,C3H/HeSnJ,71,m,3.81,,8,,,,,0.71
