measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89011,distance_3,CC002/UncJ,1502,f,688.1,180.9,8,63.96,0.2629,521.0,1052.0,-0.26
89011,distance_3,CC003/UncJ,1503,f,1119.0,302.7,5,135.4,0.2705,847.0,1534.0,0.81
89011,distance_3,CC004/TauUncJ,1504,f,1665.0,213.3,8,75.4,0.1281,1361.0,1954.0,2.16
89011,distance_3,CC006/TauUncJ,1506,f,822.0,326.7,4,163.4,0.3975,572.0,1294.0,0.07
89011,distance_3,CC009/UncJ,1509,f,928.5,506.5,8,179.1,0.5455,369.0,1912.0,0.34
89011,distance_3,CC010/GeniUncJ,1510,f,125.8,88.44,4,44.22,0.7033,6.0,196.0,-1.65
89011,distance_3,CC013/GeniUncJ,1513,f,815.6,289.6,8,102.4,0.355,289.0,1170.0,0.06
89011,distance_3,CC017/UncJ,1517,f,872.0,413.7,6,168.9,0.4745,353.0,1360.0,0.2
89011,distance_3,CC018/UncJ,1518,f,911.4,255.4,8,90.31,0.2803,404.0,1190.0,0.29
89011,distance_3,CC019/TauUncJ,1519,f,777.4,232.5,8,82.19,0.299,347.0,1019.0,-0.04
89011,distance_3,CC024/GeniUncJ,1524,f,218.4,167.3,7,63.25,0.7661,62.0,547.0,-1.42
89011,distance_3,CC025/GeniUncJ,1525,f,843.5,568.1,6,231.9,0.6736,136.0,1375.0,0.13
89011,distance_3,CC026/GeniUncJ,1526,f,1599.0,271.4,8,95.94,0.1697,1175.0,1925.0,1.99
89011,distance_3,CC032/GeniUncJ,1532,f,681.2,231.0,8,81.66,0.3391,339.0,1138.0,-0.28
89011,distance_3,CC040/TauUncJ,1540,f,903.0,245.1,8,86.66,0.2715,668.0,1388.0,0.27
89011,distance_3,CC041/TauUncJ,1541,f,344.0,256.2,8,90.57,0.7447,1.0,747.0,-1.11
89011,distance_3,CC051/TauUncJ,1551,f,561.1,246.0,8,86.98,0.4384,108.0,886.0,-0.57
89011,distance_3,CC068/TauUncJ,1568,f,392.8,152.9,5,68.37,0.3892,205.0,602.0,-0.99
89011,distance_3,CC002/UncJ,1502,m,621.9,314.4,7,118.8,0.5055,266.0,1254.0,-0.11
89011,distance_3,CC003/UncJ,1503,m,1112.0,343.3,4,171.6,0.3088,743.0,1569.0,1.41
89011,distance_3,CC004/TauUncJ,1504,m,1136.0,254.3,8,89.92,0.224,851.0,1617.0,1.49
89011,distance_3,CC006/TauUncJ,1506,m,565.8,286.2,8,101.2,0.5058,225.0,1062.0,-0.29
89011,distance_3,CC009/UncJ,1509,m,1138.0,294.5,8,104.1,0.2589,710.0,1649.0,1.49
89011,distance_3,CC013/GeniUncJ,1513,m,874.8,593.0,4,296.5,0.6779,419.0,1688.0,0.68
89011,distance_3,CC017/UncJ,1517,m,614.8,196.8,5,88.01,0.3201,297.0,798.0,-0.13
89011,distance_3,CC018/UncJ,1518,m,939.9,210.1,8,74.28,0.2235,697.0,1189.0,0.88
89011,distance_3,CC019/TauUncJ,1519,m,410.2,169.7,8,59.99,0.4136,196.0,677.0,-0.77
89011,distance_3,CC024/GeniUncJ,1524,m,206.2,137.5,8,48.621,0.6668,66.0,501.0,-1.4
89011,distance_3,CC025/GeniUncJ,1525,m,386.3,375.5,10,118.8,0.9721,18.0,1082.0,-0.84
89011,distance_3,CC026/GeniUncJ,1526,m,1030.0,239.4,8,84.64,0.2324,780.0,1570.0,1.16
89011,distance_3,CC032/GeniUncJ,1532,m,540.6,162.7,8,57.53,0.301,288.0,803.0,-0.36
89011,distance_3,CC040/TauUncJ,1540,m,664.4,235.8,8,83.36,0.3549,356.0,965.0,0.02
89011,distance_3,CC041/TauUncJ,1541,m,262.6,207.7,8,73.45,0.791,4.0,574.0,-1.23
89011,distance_3,CC051/TauUncJ,1551,m,339.6,151.4,10,47.885,0.4459,82.0,636.0,-0.99
89011,distance_3,CC068/TauUncJ,1568,m,338.1,163.7,8,57.88,0.4842,198.0,719.0,-0.99
