measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17812,bwnec_ctrl,LGXSM10,844,f,39.8,5.77,7,2.18,0.145,32.5,47.2,1.55
17812,bwnec_ctrl,LGXSM15,845,f,27.1,4.29,9,1.43,0.158,20.8,34.5,-0.76
17812,bwnec_ctrl,LGXSM18,846,f,24.4,2.64,9,0.879,0.108,21.0,29.4,-1.25
17812,bwnec_ctrl,LGXSM19,847,f,35.7,6.83,8,2.41,0.191,26.6,48.3,0.80
17812,bwnec_ctrl,LGXSM20,848,f,34.3,10.5,8,3.71,0.306,19.3,52.6,0.55
17812,bwnec_ctrl,LGXSM22,849,f,42.7,7.30,12,2.11,0.171,25.6,49.7,2.08
17812,bwnec_ctrl,LGXSM23,850,f,35.1,11.4,10,3.61,0.325,22.9,57.9,0.69
17812,bwnec_ctrl,LGXSM31,851,f,31.1,4.27,3,2.47,0.137,26.2,33.6,-0.03
17812,bwnec_ctrl,LGXSM33,852,f,33.5,6.01,8,2.12,0.179,24.9,42.6,0.40
17812,bwnec_ctrl,LGXSM35,853,f,30.3,2.50,8,0.884,0.0824,27.1,34.5,-0.18
17812,bwnec_ctrl,LGXSM39,855,f,27.7,7.15,10,2.26,0.258,17.3,37.9,-0.65
17812,bwnec_ctrl,LGXSM4,856,f,27.2,1.82,8,0.642,0.0668,25.2,30.3,-0.74
17812,bwnec_ctrl,LGXSM45,857,f,21.1,1.84,5,0.822,0.0871,19.1,23.5,-1.85
17812,bwnec_ctrl,LGXSM46,858,f,29.8,5.99,9,2.00,0.201,21.0,39.8,-0.27
17812,bwnec_ctrl,LGXSM48,859,f,30.3,5.31,10,1.68,0.175,23.7,41.4,-0.18
17812,bwnec_ctrl,LGXSM5,860,f,30.4,5.75,8,2.03,0.189,25.1,43.8,-0.16
17812,bwnec_ctrl,LGXSM10,844,m,34.2,4.36,8,1.54,0.127,27.6,41.2,-0.95
17812,bwnec_ctrl,LGXSM15,845,m,40.4,5.68,11,1.71,0.140,33.2,49.9,0.10
17812,bwnec_ctrl,LGXSM18,846,m,34.9,4.95,8,1.75,0.142,25.0,40.2,-0.84
17812,bwnec_ctrl,LGXSM19,847,m,49.6,6.08,9,2.03,0.123,37.3,58.9,1.66
17812,bwnec_ctrl,LGXSM20,848,m,37.0,5.36,7,2.02,0.145,31.8,45.0,-0.48
17812,bwnec_ctrl,LGXSM22,849,m,37.2,8.79,8,3.11,0.236,24.0,47.5,-0.45
17812,bwnec_ctrl,LGXSM23,850,m,44.7,7.51,13,2.08,0.168,29.2,53.2,0.83
17812,bwnec_ctrl,LGXSM31,851,m,44.8,2.34,4,1.17,0.0524,41.8,46.7,0.84
17812,bwnec_ctrl,LGXSM33,852,m,46.3,4.03,5,1.80,0.0871,41.1,51.1,1.10
17812,bwnec_ctrl,LGXSM35,853,m,45.8,5.78,10,1.83,0.126,35.6,51.4,1.01
17812,bwnec_ctrl,LGXSM39,855,m,29.0,4.91,7,1.85,0.169,23.0,37.8,-1.84
17812,bwnec_ctrl,LGXSM4,856,m,41.3,3.45,8,1.22,0.0836,35.9,46.0,0.25
17812,bwnec_ctrl,LGXSM45,857,m,29.7,3.20,3,1.84,0.108,26.1,32.2,-1.72
17812,bwnec_ctrl,LGXSM46,858,m,41.3,5.28,11,1.59,0.128,30.4,47.8,0.25
17812,bwnec_ctrl,LGXSM48,859,m,42.0,4.41,8,1.56,0.105,35.3,46.0,0.37
17812,bwnec_ctrl,LGXSM5,860,m,39.1,3.67,6,1.50,0.0939,33.3,43.0,-0.12
