measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43409,BUN,CAST/EiJ,2,f,26.0,5.83,5,2.61,0.224,21.0,36.0,1.92
43409,BUN,C57BL/6J,7,f,19.4,2.87,15,0.742,0.148,15.0,24.0,0.34
43409,BUN,NOD/ShiLtJ,13,f,17.0,0,1,0,0,17.0,17.0,-0.23
43409,BUN,WSB/EiJ,42,f,14.0,2.83,2,2.00,0.202,12.0,16.0,-0.95
43409,BUN,B6AF1/J,175,f,18.0,0,1,0,0,18.0,18.0,0.01
43409,BUN,B6129SF1/J,330,f,16.5,0.707,2,0.500,0.0429,16.0,17.0,-0.35
43409,BUN,129SB6F1,335,f,18.5,3.54,2,2.50,0.191,16.0,21.0,0.12
43409,BUN,129SPWKF1,340,f,25.0,0,1,0,0,25.0,25.0,1.68
43409,BUN,B6PWKF1,345,f,22.0,0,1,0,0,22.0,22.0,0.96
43409,BUN,PWK129SF1,371,f,18.0,0,1,0,0,18.0,18.0,0.01
43409,BUN,129SAF1,1201,f,12.0,0,1,0,0,12.0,12.0,-1.43
43409,BUN,129SCASTF1,1202,f,15.5,2.12,2,1.50,0.137,14.0,17.0,-0.59
43409,BUN,AB6F1,1207,f,18.0,0,1,0,0,18.0,18.0,0.01
43409,BUN,ANZOF1,1210,f,15.0,0,1,0,0,15.0,15.0,-0.71
43409,BUN,B6NODF1,1216,f,15.0,0,1,0,0,15.0,15.0,-0.71
43409,BUN,B6NZOF1,1217,f,15.0,0,1,0,0,15.0,15.0,-0.71
43409,BUN,CASTAF1,1220,f,20.0,0,1,0,0,20.0,20.0,0.48
43409,BUN,CASTB6F1,1221,f,19.0,0,1,0,0,19.0,19.0,0.24
43409,BUN,CASTNZOF1,1223,f,12.2,1.50,4,0.750,0.122,10.0,13.0,-1.38
43409,BUN,CASTPWKF1,1224,f,20.8,1.92,5,0.860,0.0925,18.0,23.0,0.67
43409,BUN,CASTWSBF1,1225,f,23.5,4.95,2,3.50,0.211,20.0,27.0,1.32
43409,BUN,NODAF1,1227,f,14.0,0,1,0,0,14.0,14.0,-0.95
43409,BUN,NODB6F1,1228,f,14.0,2.65,3,1.53,0.189,12.0,17.0,-0.95
43409,BUN,NODNZOF1,1230,f,14.5,0.707,2,0.500,0.0488,14.0,15.0,-0.83
43409,BUN,NZO129SF1,1233,f,13.0,0,1,0,0,13.0,13.0,-1.19
43409,BUN,NZOAF1,1234,f,16.0,0,1,0,0,16.0,16.0,-0.47
43409,BUN,NZOWSBF1,1237,f,13.3,0.577,3,0.333,0.0433,13.0,14.0,-1.12
43409,BUN,PWKAF1,1238,f,30.0,0,1,0,0,30.0,30.0,2.87
43409,BUN,PWKNODF1,1240,f,23.0,0,1,0,0,23.0,23.0,1.20
43409,BUN,WSB129SF1,1243,f,16.0,0,1,0,0,16.0,16.0,-0.47
43409,BUN,WSBAF1,1244,f,19.0,0,1,0,0,19.0,19.0,0.24
43409,BUN,WSBB6F1,1245,f,21.0,1.41,2,1.00,0.0673,20.0,22.0,0.72
43409,BUN,WSBNODF1,1247,f,17.0,0,1,0,0,17.0,17.0,-0.23
43409,BUN,WSBNZOF1,1248,f,16.0,2.68,6,1.10,0.168,12.0,20.0,-0.47
43409,BUN,WSBPWKF1,1249,f,22.0,4.24,2,3.00,0.193,19.0,25.0,0.96
43409,BUN,CAST/EiJ,2,m,23.0,2.83,2,2.00,0.123,21.0,25.0,0.25
43409,BUN,A/J,4,m,20.0,2.16,4,1.08,0.108,17.0,22.0,-0.19
43409,BUN,C57BL/6J,7,m,24.5,3.66,33,0.637,0.150,18.0,32.0,0.47
43409,BUN,NOD/ShiLtJ,13,m,13.0,0,1,0,0,13.0,13.0,-1.22
43409,BUN,WSB/EiJ,42,m,16.5,0.707,2,0.500,0.0429,16.0,17.0,-0.70
43409,BUN,NZO/HlLtJ,122,m,16.0,0,1,0,0,16.0,16.0,-0.78
43409,BUN,B6AF1/J,175,m,23.0,0,1,0,0,23.0,23.0,0.25
43409,BUN,PWK/PhJ,217,m,53.0,36.8,2,26.0,0.694,27.0,79.0,4.66
43409,BUN,129SB6F1,335,m,20.0,1.41,2,1.00,0.0707,19.0,21.0,-0.19
43409,BUN,129SAF1,1201,m,23.0,4.24,2,3.00,0.184,20.0,26.0,0.25
43409,BUN,129SNODF1,1203,m,19.5,0.707,2,0.500,0.0363,19.0,20.0,-0.26
43409,BUN,129SNZOF1,1204,m,17.5,2.12,2,1.50,0.121,16.0,19.0,-0.55
43409,BUN,AB6F1,1207,m,20.0,4.76,4,2.38,0.238,15.0,25.0,-0.19
43409,BUN,ANODF1,1209,m,20.4,1.62,7,0.612,0.0792,18.0,23.0,-0.13
43409,BUN,APWKF1,1211,m,27.0,0,1,0,0,27.0,27.0,0.84
43409,BUN,AWSBF1,1212,m,20.0,0,1,0,0,20.0,20.0,-0.19
43409,BUN,B6NODF1,1216,m,20.5,2.12,2,1.50,0.103,19.0,22.0,-0.11
43409,BUN,B6NZOF1,1217,m,19.0,0,1,0,0,19.0,19.0,-0.33
43409,BUN,CAST129SF1,1219,m,23.0,4.24,2,3.00,0.184,20.0,26.0,0.25
43409,BUN,CASTAF1,1220,m,25.5,2.12,2,1.50,0.0832,24.0,27.0,0.62
43409,BUN,CASTB6F1,1221,m,22.3,1.53,3,0.882,0.0684,21.0,24.0,0.15
43409,BUN,CASTNODF1,1222,m,30.0,0,1,0,0,30.0,30.0,1.28
43409,BUN,CASTNZOF1,1223,m,20.0,0,1,0,0,20.0,20.0,-0.19
43409,BUN,CASTPWKF1,1224,m,24.7,3.93,6,1.61,0.159,19.0,29.0,0.50
43409,BUN,NODNZOF1,1230,m,17.5,0.707,2,0.500,0.0404,17.0,18.0,-0.55
43409,BUN,NZOB6F1,1235,m,14.0,0,1,0,0,14.0,14.0,-1.07
43409,BUN,NZONODF1,1236,m,14.0,0,1,0,0,14.0,14.0,-1.07
43409,BUN,PWKAF1,1238,m,19.0,0,1,0,0,19.0,19.0,-0.33
43409,BUN,WSBAF1,1244,m,21.0,0,1,0,0,21.0,21.0,-0.04
43409,BUN,WSBB6F1,1245,m,19.7,1.53,3,0.882,0.0777,18.0,21.0,-0.23
43409,BUN,WSBCASTF1,1246,m,20.7,2.52,3,1.45,0.122,18.0,23.0,-0.08
43409,BUN,WSBNODF1,1247,m,16.0,0,2,0,0,16.0,16.0,-0.78
43409,BUN,WSBNZOF1,1248,m,18.8,2.99,4,1.49,0.159,16.0,23.0,-0.36
