measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110154,VCL_t90,RIX:CC(001 x 002),1371,m,209.3,12.233,2,8.65,0.0584,200.7,218.0,-0.74
110154,VCL_t90,RIX:CC(001 x 018),1372,m,232.7,23.721,7,8.9657,0.102,195.3,258.6,0.23
110154,VCL_t90,RIX:CC(002 x 010),1373,m,205.1,12.87,3,7.4306,0.0628,190.3,213.9,-0.91
110154,VCL_t90,RIX:CC(002 x 011),1374,m,255.8,13.216,7,4.9953,0.0517,230.3,273.0,1.19
110154,VCL_t90,RIX:CC(003 x 018),1375,m,215.7,30.477,4,15.238,0.1413,177.9,245.2,-0.47
110154,VCL_t90,RIX:CC(008 x 013),1376,m,259.8,26.467,8,9.3575,0.1019,215.4,303.4,1.35
110154,VCL_t90,RIX:CC(008 x 021),1377,m,249.2,13.454,7,5.085,0.054,221.7,264.5,0.91
110154,VCL_t90,RIX:CC(008 x 065),1378,m,203.5,13.954,3,8.0563,0.0686,194.9,219.6,-0.98
110154,VCL_t90,RIX:CC(010 x 002),1380,m,221.1,0.0,1,0.0,0.0,221.1,221.1,-0.25
110154,VCL_t90,RIX:CC(010 x 011),1381,m,238.3,25.551,7,9.6572,0.1072,200.5,281.9,0.46
110154,VCL_t90,RIX:CC(011 x 003),1382,m,232.2,23.239,5,10.393,0.1001,197.5,261.9,0.21
110154,VCL_t90,RIX:CC(011 x 018),1383,m,252.7,0.0,1,0.0,0.0,252.7,252.7,1.06
110154,VCL_t90,RIX:CC(013 x 053),1384,m,220.3,0.0,1,0.0,0.0,220.3,220.3,-0.28
110154,VCL_t90,RIX:CC(018 x 002),1385,m,181.4,15.026,4,7.5131,0.0828,167.8,200.3,-1.89
110154,VCL_t90,RIX:CC(018 x 003),1386,m,243.8,17.893,3,10.331,0.0734,223.4,256.7,0.69
110154,VCL_t90,RIX:CC(018 x 010),1387,m,216.9,13.179,6,5.3805,0.0608,203.2,237.8,-0.42
110154,VCL_t90,RIX:CC(021 x 065),1388,m,268.6,25.434,4,12.717,0.0947,237.5,290.8,1.72
110154,VCL_t90,RIX:CC(034 x 008),1389,m,274.4,8.3439,2,5.9,0.0304,268.5,280.3,1.96
110154,VCL_t90,RIX:CC(034 x 021),1390,m,203.6,20.113,4,10.056,0.0988,183.7,222.1,-0.97
110154,VCL_t90,RIX:CC(034 x 053),1391,m,229.9,15.58,5,6.9675,0.0678,209.5,248.8,0.12
110154,VCL_t90,RIX:CC(053 x 021),1392,m,202.0,23.988,5,10.728,0.1187,170.1,230.6,-1.04
110154,VCL_t90,RIX:CC(053 x 034),1393,m,185.1,26.79,3,15.467,0.1447,159.7,213.1,-1.74
110154,VCL_t90,RIX:CC(065 x 008),1394,m,219.7,21.697,4,10.848,0.0987,196.9,248.7,-0.31
110154,VCL_t90,RIX:CC(065 x 013),1395,m,209.5,11.211,4,5.6057,0.0535,194.8,220.9,-0.73
110154,VCL_t90,RIX:CC(065 x 034),1396,m,228.0,22.924,4,11.462,0.1005,208.6,260.9,0.04
110154,VCL_t90,RIX:CC(065 x 053),1397,m,252.1,8.8388,2,6.25,0.0351,245.8,258.3,1.03
110154,VCL_t90,RIX:CC(001 x 011),1680,m,221.4,6.9407,3,4.0072,0.0314,214.9,228.7,-0.24
