measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112837,TbMCA_liver_CD,C57BL/6J,7,m,13.642,4.0734,5,1.8217,0.2986,9.552,19.73,-0.52
112837,TbMCA_liver_CD,DBA/2J,8,m,9.1818,3.033,5,1.3564,0.3303,4.3638,11.937,-1.1
112837,TbMCA_liver_CD,BXD100,1100,m,13.6,2.7095,6,1.1061,0.1992,9.7553,17.675,-0.52
112837,TbMCA_liver_CD,BXD1,1101,m,14.285,3.2046,4,1.6023,0.2243,10.67,18.137,-0.43
112837,TbMCA_liver_CD,BXD6,1106,m,21.299,3.2514,5,1.4541,0.1527,16.693,25.811,0.48
112837,TbMCA_liver_CD,BXD8,1108,m,18.567,5.1902,5,2.3211,0.2795,12.571,24.633,0.13
112837,TbMCA_liver_CD,BXD11,1111,m,20.151,10.895,4,5.4473,0.5406,6.4873,30.345,0.33
112837,TbMCA_liver_CD,BXD27,1127,m,42.884,16.801,4,8.4005,0.3918,24.426,63.06,3.3
112837,TbMCA_liver_CD,BXD32,1132,m,13.403,4.9554,5,2.2161,0.3697,6.5281,18.555,-0.55
112837,TbMCA_liver_CD,BXD34,1134,m,14.192,2.0777,5,0.92916,0.1464,11.552,16.717,-0.44
112837,TbMCA_liver_CD,BXD39,1139,m,23.879,8.6696,5,3.8772,0.3631,11.751,35.262,0.82
112837,TbMCA_liver_CD,BXD40,1140,m,13.878,6.8379,5,3.058,0.4927,4.9116,22.311,-0.49
112837,TbMCA_liver_CD,BXD43,1143,m,20.662,6.6523,3,3.8407,0.322,13.297,26.234,0.4
112837,TbMCA_liver_CD,BXD45,1145,m,15.175,4.4069,4,2.2034,0.2904,9.0777,19.512,-0.32
112837,TbMCA_liver_CD,BXD48,1148,m,11.808,7.94,5,3.5509,0.6724,5.5022,24.828,-0.76
112837,TbMCA_liver_CD,BXD49,1149,m,7.4505,3.1678,4,1.5839,0.4252,3.0125,10.407,-1.32
112837,TbMCA_liver_CD,BXD51,1151,m,20.148,5.3949,5,2.4127,0.2678,16.521,29.515,0.33
112837,TbMCA_liver_CD,BXD53,1153,m,17.867,12.693,5,5.6767,0.7104,8.7578,39.961,0.03
112837,TbMCA_liver_CD,BXD55,1155,m,10.091,3.185,5,1.4244,0.3156,5.1388,13.282,-0.98
112837,TbMCA_liver_CD,BXD62,1162,m,32.054,16.228,5,7.2576,0.5063,14.504,55.88,1.89
112837,TbMCA_liver_CD,BXD63,1163,m,13.633,5.8696,5,2.625,0.4306,7.3175,20.405,-0.52
112837,TbMCA_liver_CD,BXD64,1164,m,16.911,7.1639,3,4.1361,0.4236,11.302,24.981,-0.09
112837,TbMCA_liver_CD,BXD66,1166,m,26.211,8.9074,7,3.3667,0.3398,13.077,35.816,1.12
112837,TbMCA_liver_CD,BXD67,1167,m,27.165,24.59,4,12.295,0.9052,11.876,63.63,1.25
112837,TbMCA_liver_CD,BXD69,1169,m,14.266,4.9282,5,2.204,0.3455,6.9275,20.816,-0.43
112837,TbMCA_liver_CD,BXD73,1173,m,8.6714,3.6453,5,1.6302,0.4204,5.5959,14.59,-1.16
112837,TbMCA_liver_CD,BXD75,1175,m,6.6101,2.1312,5,0.95312,0.3224,3.3713,9.0828,-1.43
112837,TbMCA_liver_CD,BXD77,1177,m,13.629,5.2471,5,2.3466,0.385,7.22,21.016,-0.52
112837,TbMCA_liver_CD,BXD79,1179,m,29.669,9.7111,5,4.3429,0.3273,15.028,39.611,1.57
112837,TbMCA_liver_CD,BXD81,1181,m,13.305,3.6086,4,1.8043,0.2712,8.628,16.986,-0.56
112837,TbMCA_liver_CD,BXD84,1184,m,15.266,4.8548,5,2.1711,0.318,8.3033,19.994,-0.3
112837,TbMCA_liver_CD,BXD87,1187,m,27.889,9.1088,5,4.0736,0.3266,16.451,38.53,1.34
112837,TbMCA_liver_CD,BXD89,1189,m,19.026,6.1616,5,2.7556,0.3238,11.342,25.185,0.19
112837,TbMCA_liver_CD,BXD90,1190,m,14.688,5.4995,5,2.4595,0.3744,7.2573,21.38,-0.38
112837,TbMCA_liver_CD,BXD12,3374,m,22.426,11.154,4,5.5768,0.4973,12.416,38.398,0.63
112837,TbMCA_liver_CD,BXD48a,3375,m,9.9716,6.9212,4,3.4606,0.6941,2.6689,17.789,-0.99
