measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114444,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,1,f,0.06639,0.00718029,21,0.00156687,0.1082,0.054,0.08254,-2.32
114444,nose_lateral_displacement_mean,CAST/EiJ,2,f,0.09865,0.00867634,31,0.00155832,0.0879,0.08287,0.12341,0.85
114444,nose_lateral_displacement_mean,129S1/SvImJ,3,f,0.0873,0.01803,6,0.00736177,0.2066,0.07227,0.11915,-0.26
114444,nose_lateral_displacement_mean,A/J,4,f,0.07311,0.00658316,2,0.004655,0.0901,0.06845,0.07776,-1.66
114444,nose_lateral_displacement_mean,BALB/cJ,5,f,0.0798,0.0116,9,0.00386679,0.1454,0.05163,0.09382,-1.0
114444,nose_lateral_displacement_mean,C3H/HeJ,6,f,0.10512,0.01727,15,0.00445955,0.1643,0.08878,0.14797,1.49
114444,nose_lateral_displacement_mean,C57BL/6J,7,f,0.09661,0.0079639,241,0.000513,0.0824,0.0798,0.12254,0.65
114444,nose_lateral_displacement_mean,DBA/2J,8,f,0.08469,0.01256,9,0.00418735,0.1483,0.07144,0.11033,-0.52
114444,nose_lateral_displacement_mean,FVB/NJ,9,f,0.08996,0.00957809,15,0.00247305,0.1065,0.07028,0.10763,0.0
114444,nose_lateral_displacement_mean,LP/J,10,f,0.09179,0.00687532,11,0.00207299,0.0749,0.08439,0.10586,0.18
114444,nose_lateral_displacement_mean,NZB/BlNJ,11,f,0.08952,0.00951226,16,0.00237807,0.1063,0.06738,0.10462,-0.04
114444,nose_lateral_displacement_mean,SWR/J,12,f,0.08563,0.00493969,15,0.00127542,0.0577,0.07627,0.09548,-0.43
114444,nose_lateral_displacement_mean,NOD/ShiLtJ,13,f,0.08576,0.01393,16,0.00348196,0.1624,0.0725,0.13143,-0.41
114444,nose_lateral_displacement_mean,PL/J,14,f,0.08362,0.01378,8,0.00487176,0.1648,0.07345,0.11611,-0.62
114444,nose_lateral_displacement_mean,AKR/J,15,f,0.08076,0.00998704,9,0.00332901,0.1237,0.06771,0.09481,-0.9
114444,nose_lateral_displacement_mean,CBA/J,16,f,0.09316,0.01578,5,0.00705827,0.1694,0.07415,0.11599,0.31
114444,nose_lateral_displacement_mean,SJL/J,17,f,0.08055,0.0077131,38,0.00125123,0.0958,0.06462,0.0949,-0.93
114444,nose_lateral_displacement_mean,KK/HlJ,18,f,0.07536,0.00772555,6,0.00315394,0.1025,0.06697,0.0861,-1.44
114444,nose_lateral_displacement_mean,MA/MyJ,20,f,0.08885,0.00572106,8,0.0020227,0.0644,0.08091,0.0973,-0.11
114444,nose_lateral_displacement_mean,BUB/BnJ,24,f,0.09552,0.02713,8,0.00959254,0.284,0.06728,0.15788,0.55
114444,nose_lateral_displacement_mean,RIIIS/J,26,f,0.08605,0.00660661,7,0.00249706,0.0768,0.07914,0.09519,-0.38
114444,nose_lateral_displacement_mean,C58/J,28,f,0.10783,0.00599057,8,0.00211799,0.0556,0.10242,0.12165,1.75
114444,nose_lateral_displacement_mean,SEA/GnJ,29,f,0.09321,0.00943658,8,0.00333633,0.1012,0.07433,0.10379,0.32
114444,nose_lateral_displacement_mean,I/LnJ,30,f,0.07806,0.00700516,8,0.0024767,0.0897,0.06728,0.08915,-1.17
114444,nose_lateral_displacement_mean,SM/J,31,f,0.09717,0.0134,8,0.0047361,0.1379,0.07583,0.11247,0.71
114444,nose_lateral_displacement_mean,C57BR/cdJ,32,f,0.09482,0.00783635,13,0.00217341,0.0826,0.08245,0.10635,0.48
114444,nose_lateral_displacement_mean,NON/ShiLtJ,34,f,0.08449,0.00571222,14,0.00152666,0.0676,0.07629,0.09216,-0.54
114444,nose_lateral_displacement_mean,C57BLKS/J,35,f,0.10902,0.0093011,11,0.00280439,0.0853,0.09642,0.12706,1.87
114444,nose_lateral_displacement_mean,NZW/LacJ,36,f,0.0894,0.01033,16,0.0025836,0.1156,0.06154,0.10137,-0.06
114444,nose_lateral_displacement_mean,C57L/J,37,f,0.10438,0.01104,13,0.00306192,0.1058,0.07841,0.12292,1.42
114444,nose_lateral_displacement_mean,MOLF/EiJ,40,f,0.07105,0.01555,6,0.006349,0.2189,0.06045,0.1011,-1.86
114444,nose_lateral_displacement_mean,WSB/EiJ,42,f,0.10214,0.00585033,7,0.00221122,0.0573,0.0965,0.11068,1.2
114444,nose_lateral_displacement_mean,CZECHII/EiJ,43,f,0.09761,0.01336,7,0.00504895,0.1369,0.07112,0.10991,0.75
114444,nose_lateral_displacement_mean,TALLYHO/JngJ,46,f,0.08336,0.00749155,9,0.00249718,0.0899,0.06846,0.09531,-0.65
114444,nose_lateral_displacement_mean,129X1/SvJ,47,f,0.08161,0.00540316,7,0.0020422,0.0662,0.07386,0.08715,-0.82
114444,nose_lateral_displacement_mean,BALB/cByJ,50,f,0.09357,0.00977771,7,0.00369563,0.1045,0.08195,0.10919,0.35
114444,nose_lateral_displacement_mean,129P3/J,56,f,0.07823,0.00646097,19,0.00148225,0.0826,0.0613,0.08899,-1.15
114444,nose_lateral_displacement_mean,MRL/MpJ,58,f,0.07557,0.00440284,8,0.00155664,0.0583,0.06667,0.08067,-1.41
114444,nose_lateral_displacement_mean,C3HeB/FeJ,59,f,0.0905,0.00478552,5,0.00214015,0.0529,0.0854,0.09681,0.05
114444,nose_lateral_displacement_mean,DBA/1J,65,f,0.09233,0.00660421,15,0.0017052,0.0715,0.07626,0.09998,0.23
114444,nose_lateral_displacement_mean,CBA/CaJ,77,f,0.08884,0.00764322,16,0.0019108,0.086,0.07614,0.10729,-0.11
114444,nose_lateral_displacement_mean,LG/J,78,f,0.09199,0.00330926,2,0.00234,0.036,0.08965,0.09433,0.2
114444,nose_lateral_displacement_mean,C3H/HeOuJ,93,f,0.08324,0.01077,13,0.00298708,0.1294,0.0642,0.10414,-0.66
114444,nose_lateral_displacement_mean,C57BL/10SnJ,94,f,0.09267,0.00349283,9,0.00116428,0.0377,0.08693,0.09801,0.27
114444,nose_lateral_displacement_mean,PWD/PhJ,101,f,0.08764,0.00714035,5,0.00319326,0.0815,0.07547,0.09332,-0.23
114444,nose_lateral_displacement_mean,NOR/LtJ,106,f,0.0841,0.00614778,10,0.0019441,0.0731,0.07378,0.09223,-0.58
114444,nose_lateral_displacement_mean,MSM/MsJ,120,f,0.10004,0.01178,8,0.00416382,0.1177,0.08181,0.12063,0.99
114444,nose_lateral_displacement_mean,NZO/HlLtJ,122,f,0.06063,0.01325,8,0.00468529,0.2186,0.04081,0.07983,-2.88
114444,nose_lateral_displacement_mean,NU/J,127,f,0.10284,0.00946601,5,0.00423333,0.092,0.09278,0.11623,1.26
114444,nose_lateral_displacement_mean,B6AF1/J,175,f,0.09395,0.00903319,18,0.00212914,0.0961,0.07721,0.10659,0.39
114444,nose_lateral_displacement_mean,B6D2F1/J,176,f,0.09059,0.00646443,14,0.00172769,0.0714,0.0766,0.10143,0.06
114444,nose_lateral_displacement_mean,B6CBAF1/J,177,f,0.10559,0.00740073,9,0.00246691,0.0701,0.09238,0.11506,1.53
114444,nose_lateral_displacement_mean,B6SJLF1/J,178,f,0.09251,0.00722088,27,0.00138966,0.0781,0.08158,0.11081,0.25
114444,nose_lateral_displacement_mean,NZBWF1/J,179,f,0.08092,0.01357,8,0.00479672,0.1677,0.06018,0.09607,-0.89
114444,nose_lateral_displacement_mean,C57BL/6NJ,182,f,0.10795,0.01026,211,0.00070632,0.095,0.0877,0.14218,1.77
114444,nose_lateral_displacement_mean,B6129PF1/J,201,f,0.09119,0.0048033,20,0.00107405,0.0527,0.08208,0.09978,0.12
114444,nose_lateral_displacement_mean,B6C3F1/J,202,f,0.10195,0.01004,24,0.00204917,0.0985,0.08397,0.12408,1.18
114444,nose_lateral_displacement_mean,CAF1/J,215,f,0.09984,0.03011,6,0.01229,0.3016,0.06393,0.1497,0.97
114444,nose_lateral_displacement_mean,CB6F1/J,216,f,0.09774,0.01116,9,0.00371911,0.1142,0.07992,0.11674,0.76
114444,nose_lateral_displacement_mean,PWK/PhJ,217,f,0.0891,0.00643887,7,0.00243367,0.0723,0.07938,0.1007,-0.09
114444,nose_lateral_displacement_mean,CByB6F1/J,321,f,0.095,0.00471577,8,0.00166728,0.0496,0.09092,0.10544,0.49
114444,nose_lateral_displacement_mean,B6129SF1/J,330,f,0.09711,0.00953167,9,0.00317722,0.0982,0.08358,0.10952,0.7
114444,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,1,m,0.07077,0.01008,36,0.00167953,0.1424,0.05447,0.10529,-1.75
114444,nose_lateral_displacement_mean,CAST/EiJ,2,m,0.09209,0.01085,14,0.00290079,0.1179,0.07129,0.10615,0.14
114444,nose_lateral_displacement_mean,129S1/SvImJ,3,m,0.0792,0.00916695,16,0.00229174,0.1157,0.05518,0.08939,-1.0
114444,nose_lateral_displacement_mean,A/J,4,m,0.09178,0.02402,4,0.01201,0.2617,0.06974,0.12241,0.11
114444,nose_lateral_displacement_mean,BALB/cJ,5,m,0.08672,0.01605,22,0.00342209,0.1851,0.05223,0.12941,-0.34
114444,nose_lateral_displacement_mean,C3H/HeJ,6,m,0.08216,0.0082068,11,0.00247444,0.0999,0.06539,0.09691,-0.74
114444,nose_lateral_displacement_mean,C57BL/6J,7,m,0.10162,0.00962849,388,0.00048881,0.0947,0.07456,0.1377,0.98
114444,nose_lateral_displacement_mean,DBA/2J,8,m,0.08281,0.00859491,12,0.00248114,0.1038,0.0726,0.10397,-0.68
114444,nose_lateral_displacement_mean,FVB/NJ,9,m,0.0886,0.00239505,5,0.0010711,0.027,0.08591,0.09145,-0.17
114444,nose_lateral_displacement_mean,LP/J,10,m,0.08759,0.00566597,20,0.00126695,0.0647,0.07536,0.0972,-0.26
114444,nose_lateral_displacement_mean,NZB/BlNJ,11,m,0.08581,0.01556,5,0.00695836,0.1813,0.06256,0.10339,-0.42
114444,nose_lateral_displacement_mean,SWR/J,12,m,0.09102,0.01041,7,0.00393315,0.1143,0.07639,0.1083,0.05
114444,nose_lateral_displacement_mean,NOD/ShiLtJ,13,m,0.08174,0.00638069,13,0.00176968,0.0781,0.07246,0.09549,-0.78
114444,nose_lateral_displacement_mean,PL/J,14,m,0.07613,0.00659849,8,0.00233292,0.0867,0.06908,0.09076,-1.27
114444,nose_lateral_displacement_mean,AKR/J,15,m,0.07662,0.01017,9,0.00338935,0.1327,0.05609,0.08996,-1.23
114444,nose_lateral_displacement_mean,CBA/J,16,m,0.08926,0.02482,9,0.00827404,0.2781,0.05769,0.14457,-0.11
114444,nose_lateral_displacement_mean,SJL/J,17,m,0.08641,0.00948736,5,0.00424288,0.1098,0.07937,0.10247,-0.36
114444,nose_lateral_displacement_mean,KK/HlJ,18,m,0.07367,0.00574333,8,0.00203058,0.078,0.0673,0.08562,-1.49
114444,nose_lateral_displacement_mean,MA/MyJ,20,m,0.08357,0.00658666,7,0.00248952,0.0788,0.07486,0.09408,-0.61
114444,nose_lateral_displacement_mean,BUB/BnJ,24,m,0.10639,0.01195,7,0.00451599,0.1123,0.09098,0.12408,1.41
114444,nose_lateral_displacement_mean,RIIIS/J,26,m,0.07918,0.00566244,7,0.0021402,0.0715,0.07094,0.08516,-1.0
114444,nose_lateral_displacement_mean,C58/J,28,m,0.11659,0.00977401,7,0.00369423,0.0838,0.09705,0.12642,2.31
114444,nose_lateral_displacement_mean,SEA/GnJ,29,m,0.10002,0.00821918,7,0.00310656,0.0822,0.0907,0.11244,0.84
114444,nose_lateral_displacement_mean,I/LnJ,30,m,0.0793,0.00745462,7,0.00281758,0.094,0.06833,0.08944,-0.99
114444,nose_lateral_displacement_mean,SM/J,31,m,0.08471,0.01064,8,0.00376155,0.1256,0.07426,0.10642,-0.51
114444,nose_lateral_displacement_mean,C57BR/cdJ,32,m,0.09515,0.00505772,6,0.0020648,0.0532,0.09021,0.10115,0.41
114444,nose_lateral_displacement_mean,NON/ShiLtJ,34,m,0.08369,0.00601144,13,0.00166727,0.0718,0.0752,0.09687,-0.6
114444,nose_lateral_displacement_mean,C57BLKS/J,35,m,0.11078,0.00967438,19,0.00221946,0.0873,0.0935,0.1268,1.79
114444,nose_lateral_displacement_mean,NZW/LacJ,36,m,0.09571,0.00798021,15,0.00206048,0.0834,0.08075,0.10753,0.46
114444,nose_lateral_displacement_mean,C57L/J,37,m,0.10003,0.00517316,11,0.00155977,0.0517,0.09217,0.10821,0.84
114444,nose_lateral_displacement_mean,MOLF/EiJ,40,m,0.06832,0.0166,3,0.00958526,0.243,0.05388,0.08646,-1.96
114444,nose_lateral_displacement_mean,WSB/EiJ,42,m,0.09201,0.00650707,8,0.0023006,0.0707,0.08536,0.10639,0.13
114444,nose_lateral_displacement_mean,CZECHII/EiJ,43,m,0.0947,0.02264,4,0.01132,0.2391,0.07365,0.1264,0.37
114444,nose_lateral_displacement_mean,TALLYHO/JngJ,46,m,0.08452,0.00544675,13,0.00151066,0.0644,0.0723,0.09286,-0.53
114444,nose_lateral_displacement_mean,129X1/SvJ,47,m,0.07844,0.00970431,8,0.00343099,0.1237,0.06461,0.09909,-1.07
114444,nose_lateral_displacement_mean,BALB/cByJ,50,m,0.09968,0.0097361,12,0.00281057,0.0977,0.08194,0.11129,0.81
114444,nose_lateral_displacement_mean,129P3/J,56,m,0.07863,0.00493266,10,0.00155984,0.0627,0.07161,0.08749,-1.05
114444,nose_lateral_displacement_mean,MRL/MpJ,58,m,0.07383,0.01082,4,0.00541157,0.1466,0.0595,0.08265,-1.48
114444,nose_lateral_displacement_mean,C3HeB/FeJ,59,m,0.0856,0.00913971,5,0.0040874,0.1068,0.07765,0.0984,-0.43
114444,nose_lateral_displacement_mean,DBA/1J,65,m,0.09191,0.00729428,19,0.00167342,0.0794,0.08075,0.1051,0.12
114444,nose_lateral_displacement_mean,CBA/CaJ,77,m,0.09694,0.01442,15,0.00372299,0.1487,0.07379,0.12945,0.57
114444,nose_lateral_displacement_mean,LG/J,78,m,0.09896,0.01364,3,0.00787748,0.1379,0.08483,0.11206,0.75
114444,nose_lateral_displacement_mean,C3H/HeOuJ,93,m,0.08557,0.00826341,6,0.00337352,0.0966,0.07205,0.09681,-0.44
114444,nose_lateral_displacement_mean,C57BL/10SnJ,94,m,0.09569,0.00676114,14,0.00180699,0.0707,0.08124,0.10702,0.46
114444,nose_lateral_displacement_mean,PWD/PhJ,101,m,0.08128,0.00862925,7,0.00326155,0.1062,0.07026,0.09358,-0.82
114444,nose_lateral_displacement_mean,NOR/LtJ,106,m,0.08194,0.00686047,7,0.00259301,0.0837,0.07451,0.09148,-0.76
114444,nose_lateral_displacement_mean,MSM/MsJ,120,m,0.10577,0.0156,3,0.00900583,0.1475,0.08786,0.11638,1.35
114444,nose_lateral_displacement_mean,NZO/HlLtJ,122,m,0.06697,0.01446,6,0.00590127,0.2158,0.04787,0.08496,-2.08
114444,nose_lateral_displacement_mean,NU/J,127,m,0.09248,0.00692933,5,0.00309889,0.0749,0.08549,0.1036,0.17
114444,nose_lateral_displacement_mean,B6AF1/J,175,m,0.09924,0.00913721,25,0.00182744,0.0921,0.08476,0.12132,0.77
114444,nose_lateral_displacement_mean,B6D2F1/J,176,m,0.10219,0.00884006,12,0.0025519,0.0865,0.08638,0.1218,1.03
114444,nose_lateral_displacement_mean,B6CBAF1/J,177,m,0.10271,0.00817329,9,0.00272443,0.0796,0.08579,0.11141,1.08
114444,nose_lateral_displacement_mean,B6SJLF1/J,178,m,0.10691,0.01192,6,0.00486437,0.1115,0.09611,0.12687,1.45
114444,nose_lateral_displacement_mean,NZBWF1/J,179,m,0.0897,0.01623,17,0.0039363,0.1809,0.03986,0.11414,-0.07
114444,nose_lateral_displacement_mean,C57BL/6NJ,182,m,0.11033,0.01214,183,0.00089776,0.1101,0.0746,0.14936,1.75
114444,nose_lateral_displacement_mean,B6129PF1/J,201,m,0.09684,0.00587083,13,0.00162828,0.0606,0.08875,0.10686,0.56
114444,nose_lateral_displacement_mean,B6C3F1/J,202,m,0.11157,0.00991609,12,0.00286253,0.0889,0.09438,0.12677,1.86
114444,nose_lateral_displacement_mean,CAF1/J,215,m,0.09472,0.00895816,12,0.002586,0.0946,0.08316,0.11314,0.37
114444,nose_lateral_displacement_mean,CB6F1/J,216,m,0.10122,0.01035,18,0.00244054,0.1023,0.08287,0.1198,0.95
114444,nose_lateral_displacement_mean,PWK/PhJ,217,m,0.08335,0.00956803,5,0.00427895,0.1148,0.07688,0.10023,-0.63
114444,nose_lateral_displacement_mean,CByB6F1/J,321,m,0.10341,0.00903375,18,0.00212928,0.0874,0.08848,0.12871,1.14
114444,nose_lateral_displacement_mean,B6129SF1/J,330,m,0.09686,0.01536,18,0.00362079,0.1586,0.07015,0.12304,0.56
