measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111266,ogtt_ins_t15_CD,C57BL/6J,7,m,1.9992,0.7995,4,0.39975,0.3999,0.953,2.807,0.25
111266,ogtt_ins_t15_CD,DBA/2J,8,m,1.8523,2.2852,4,1.1426,1.2337,0.508,5.272,0.13
111266,ogtt_ins_t15_CD,BXD101,1091,m,0.895,0.26451,4,0.13226,0.2955,0.57,1.21,-0.68
111266,ogtt_ins_t15_CD,BXD100,1100,m,1.6793,2.0866,3,1.2047,1.2425,0.139,4.054,-0.02
111266,ogtt_ins_t15_CD,BXD1,1101,m,0.724,0.14536,5,0.06501,0.2008,0.51,0.86,-0.82
111266,ogtt_ins_t15_CD,BXD2,1102,m,1.5937,0.86099,4,0.4305,0.5402,0.56568,2.4528,-0.09
111266,ogtt_ins_t15_CD,BXD6,1106,m,0.89675,0.09019,5,0.04033,0.1006,0.79689,1.0272,-0.67
111266,ogtt_ins_t15_CD,BXD8,1108,m,0.43566,0.32207,2,0.22773,0.7393,0.20792,0.66339,-1.06
111266,ogtt_ins_t15_CD,BXD11,1111,m,0.59803,0.81203,4,0.40602,1.3579,0.01612,1.7851,-0.92
111266,ogtt_ins_t15_CD,BXD16,1116,m,3.0682,1.339,4,0.66949,0.4364,1.4251,4.5345,1.15
111266,ogtt_ins_t15_CD,BXD27,1127,m,3.0671,0.50628,4,0.25314,0.1651,2.5408,3.5459,1.15
111266,ogtt_ins_t15_CD,BXD32,1132,m,0.838,0.70595,5,0.31571,0.8424,0.18,1.85,-0.72
111266,ogtt_ins_t15_CD,BXD34,1134,m,1.9002,0.78747,4,0.39374,0.4144,1.152,2.989,0.17
111266,ogtt_ins_t15_CD,BXD39,1139,m,4.3842,1.8175,5,0.8128,0.4146,2.9295,7.4614,2.26
111266,ogtt_ins_t15_CD,BXD40,1140,m,0.7175,0.55072,4,0.27536,0.7676,0.12,1.45,-0.82
111266,ogtt_ins_t15_CD,BXD43,1143,m,0.76975,0.5627,4,0.28135,0.731,0.305,1.578,-0.78
111266,ogtt_ins_t15_CD,BXD44,1144,m,1.2408,0.32091,8,0.11346,0.2586,0.72,1.604,-0.38
111266,ogtt_ins_t15_CD,BXD45,1145,m,0.88925,0.27105,4,0.13552,0.3048,0.552,1.14,-0.68
111266,ogtt_ins_t15_CD,BXD48,1148,m,1.307,0.47383,4,0.23691,0.3625,0.755,1.912,-0.33
111266,ogtt_ins_t15_CD,BXD49,1149,m,0.795,0.25848,4,0.12924,0.3251,0.46,1.09,-0.76
111266,ogtt_ins_t15_CD,BXD50,1150,m,2.0735,0.89353,4,0.44677,0.4309,0.865,2.759,0.31
111266,ogtt_ins_t15_CD,BXD51,1151,m,1.0913,0.04809,4,0.02405,0.0441,1.044,1.151,-0.51
111266,ogtt_ins_t15_CD,BXD53,1153,m,0.67402,0.49904,5,0.22318,0.7404,0.13669,1.4035,-0.86
111266,ogtt_ins_t15_CD,BXD55,1155,m,1.0912,0.4205,5,0.18805,0.3854,0.818,1.802,-0.51
111266,ogtt_ins_t15_CD,BXD56,1156,m,0.87206,0.36086,5,0.16138,0.4138,0.3313,1.157,-0.69
111266,ogtt_ins_t15_CD,BXD60,1160,m,1.7612,1.1214,4,0.56069,0.6367,0.373,3.0,0.05
111266,ogtt_ins_t15_CD,BXD61,1161,m,1.0623,0.19244,3,0.11111,0.1812,0.938,1.284,-0.53
111266,ogtt_ins_t15_CD,BXD62,1162,m,1.3642,0.60178,4,0.30089,0.4411,0.863,2.163,-0.28
111266,ogtt_ins_t15_CD,BXD63,1163,m,1.7872,0.46469,5,0.20781,0.26,1.19,2.32,0.07
111266,ogtt_ins_t15_CD,BXD64,1164,m,1.072,0.82273,3,0.475,0.7675,0.27,1.914,-0.53
111266,ogtt_ins_t15_CD,BXD65,1165,m,3.06,0.49187,3,0.28398,0.1607,2.518,3.478,1.14
111266,ogtt_ins_t15_CD,BXD66,1166,m,6.9893,4.0371,4,2.0186,0.5776,2.065,11.883,4.44
111266,ogtt_ins_t15_CD,BXD67,1167,m,1.2279,1.328,5,0.59389,1.0815,0.12376,3.4464,-0.4
111266,ogtt_ins_t15_CD,BXD68,1168,m,1.2442,0.76839,5,0.34364,0.6176,0.35,2.4,-0.38
111266,ogtt_ins_t15_CD,BXD69,1169,m,1.6984,0.48234,5,0.21571,0.284,1.01,2.319,0.0
111266,ogtt_ins_t15_CD,BXD70,1170,m,2.597,0.87895,4,0.43947,0.3384,1.792,3.836,0.75
111266,ogtt_ins_t15_CD,BXD71,1171,m,1.0978,0.53919,5,0.24113,0.4912,0.527,1.716,-0.51
111266,ogtt_ins_t15_CD,BXD73,1173,m,1.8978,0.70222,4,0.35111,0.37,1.163,2.8,0.17
111266,ogtt_ins_t15_CD,BXD75,1175,m,2.9756,0.93783,5,0.41941,0.3152,1.786,3.937,1.07
111266,ogtt_ins_t15_CD,BXD77,1177,m,1.292,0.68885,5,0.30806,0.5332,0.75,2.43,-0.34
111266,ogtt_ins_t15_CD,BXD79,1179,m,1.918,0.72033,5,0.32214,0.3756,0.79,2.68,0.18
111266,ogtt_ins_t15_CD,BXD81,1181,m,0.95025,0.18218,4,0.09109,0.1917,0.684,1.068,-0.63
111266,ogtt_ins_t15_CD,BXD83,1183,m,1.7777,0.75558,3,0.43623,0.425,0.911,2.298,0.07
111266,ogtt_ins_t15_CD,BXD84,1184,m,0.9452,0.30068,5,0.13447,0.3181,0.653,1.351,-0.63
111266,ogtt_ins_t15_CD,BXD85,1185,m,2.0616,0.3699,5,0.16543,0.1794,1.743,2.647,0.3
111266,ogtt_ins_t15_CD,BXD87,1187,m,0.834,0.16238,5,0.07262,0.1947,0.662,1.062,-0.73
111266,ogtt_ins_t15_CD,BXD89,1189,m,1.822,0.68413,4,0.34207,0.3755,1.202,2.789,0.1
111266,ogtt_ins_t15_CD,BXD90,1190,m,0.395,0.36295,4,0.18147,0.9189,0.013,0.888,-1.1
111266,ogtt_ins_t15_CD,BXD95,1195,m,1.1412,0.80003,4,0.40002,0.701,0.637,2.336,-0.47
111266,ogtt_ins_t15_CD,BXD98,1198,m,0.6006,0.28499,5,0.12745,0.4745,0.239,0.93,-0.92
111266,ogtt_ins_t15_CD,BXD99,1199,m,1.4468,0.32556,5,0.1456,0.225,0.991,1.862,-0.21
111266,ogtt_ins_t15_CD,BXD12,3374,m,0.8918,0.13873,5,0.06204,0.1556,0.736,1.038,-0.68
111266,ogtt_ins_t15_CD,BXD48a,3375,m,3.5046,1.5523,5,0.69423,0.4429,1.079,4.862,1.52
111266,ogtt_ins_t15_CD,BXD65a,3376,m,3.7666,1.0821,5,0.48391,0.2873,2.89,5.58,1.74
111266,ogtt_ins_t15_CD,BXD65b,3377,m,1.9067,0.74619,4,0.3731,0.3913,1.054,2.556,0.17
111266,ogtt_ins_t15_CD,BXD73a,3378,m,4.593,1.5443,4,0.77217,0.3362,3.112,6.745,2.43
111266,ogtt_ins_t15_CD,BXD73b,3379,m,1.7078,0.515,5,0.23032,0.3016,1.194,2.507,0.01
